"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742512","KA Stars Pre-final A","Race","2023-09-24 15:40:00 UTC","2023-09-24 15:59:08 UTC","PROVISIONAL","15","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","1","1","948","KA Stars","1","1","","","","0","15","957.106","8","59.027","0.0","0.0","0.0","0"
"Luke Powers","2","2","955","KA Stars","2","2","0.197","","0.197","0.197","15","957.303","13","59.124","0.0","0.0","0.0","0"
"Eli Warren","3","3","995","KA Stars","4","4","0.159","","0.356","0.356","15","957.462","10","59.118","0.0","0.0","0.0","0"
"Mick Gabriel","4","4","923","KA Stars","6","6","0.487","","0.843","0.843","15","957.949","11","59.063","0.0","0.0","0.0","0"
"Nate Cicero","5","5","982","KA Stars","3","3","0.303","","1.146","1.146","15","958.252","8","59.078","0.0","0.0","0.0","0"
"Spencer Conrad","6","6","977","KA Stars","5","5","0.045","","1.191","1.191","15","958.297","12","59.08","0.0","0.0","0.0","0"
"Emerson Reed","7","7","988","KA Stars","12","13","0.719","","1.910","1.91","15","959.016","13","59.09","0.0","0.0","0.0","0"
"Finnegan Bayliff","8","8","904","KA Stars","18","19","1.709","","3.619","3.619","15","960.725","7","59.063","0.0","0.0","0.0","0"
"Drew James","9","9","929","KA Stars","8","8","4.691","","8.310","8.31","15","965.416","12","59.453","0.0","0.0","0.0","0"
"Ben Lyda","10","10","991","KA Stars","7","7","0.264","","8.574","8.574","15","965.68","11","59.333","0.0","0.0","0.0","0"
"Nikita Poneris","11","11","916","KA Stars","15","16","0.040","","8.614","8.614","15","965.72","8","59.485","0.0","0.0","0.0","0"
"Carter Thompson","12","12","951","KA Stars","10","10","0.124","","8.738","8.738","15","965.844","7","59.629","0.0","0.0","0.0","0"
"Alex Feldstein","13","13","966","KA Stars","11","11","2.056","","10.794","10.794","15","967.9","7","59.637","0.0","0.0","0.0","0"
"Vaughn Beesley","14","14","915","KA Stars","21","22","0.250","","11.044","11.044","15","968.15","8","59.445","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","15","15","943","KA Stars","19","20","0.256","","11.300","11.3","15","968.406","8","59.472","0.0","0.0","0.0","0"
"Presley Whitney","16","16","987","KA Stars","13","14","0.989","","12.289","12.289","15","969.395","7","59.648","0.0","0.0","0.0","0"
"Sam Avrutsky","17","17","925","KA Stars","14","15","0.079","","12.368","12.368","15","969.474","9","59.431","0.0","0.0","0.0","0"
"Ryan Beerman","18","18","924","KA Stars","17","18","0.071","","12.439","12.439","15","969.545","13","59.538","0.0","0.0","0.0","0"
"Nickolay Doukhov","19","19","900","KA Stars","23","24","2.580","","15.019","15.019","15","972.125","14","59.665","0.0","0.0","0.0","0"
"Ryan Miller","20","20","938","KA Stars","26","27","0.089","","15.108","15.108","15","972.214","14","59.611","0.0","0.0","0.0","0"
"Liam Kerper","21","21","944","KA Stars","20","21","1.545","","16.653","16.653","15","973.759","12","59.845","0.0","0.0","0.0","0"
"Ben Gaunt","22","22","965","KA Stars","28","29","3.039","","19.692","19.692","15","976.798","12","59.768","0.0","0.0","0.0","0"
"Harbir Dass","23","23","949","KA Stars","24","25","2.231","","21.923","21.923","15","979.029","10","59.783","0.0","0.0","0.0","0"
"Kyle Raymond","24","24","912","KA Stars","27","28","1.562","","23.485","23.485","15","980.591","9","60.378","0.0","0.0","0.0","0"
"James Brassell","25","25","913","KA Stars","30","31","0.905","","24.390","24.39","15","981.496","7","59.911","0.0","0.0","0.0","0"
"Brenna Schubert","26","26","997","KA Stars","32","33","0.102","","24.492","24.492","15","981.598","11","60.094","0.0","0.0","0.0","0"
"Tristen Altman","27","27","908","KA Stars","29","30","0.270","","24.762","24.762","15","981.868","8","60.328","0.0","0.0","0.0","0"
"Chris Harrower","28","28","962","KA Stars","16","17","3.548","","28.310","28.31","15","985.416","11","59.909","0.0","0.0","0.0","0"
"Camden Tractenberg","29","29","932","KA Stars","36","39","5.433","","33.743","33.743","15","990.849","12","60.587","0.0","0.0","0.0","0"
"Ian Morrison","30","30","996","KA Stars","35","38","3.274","","37.017","37.017","15","994.123","11","60.907","0.0","0.0","0.0","0"
"Rush Garey","31","31","945","KA Stars","31","32","1.428","","38.445","38.445","15","995.551","13","60.239","0.0","0.0","0.0","0"
"Jake Phillips","32","32","917","KA Stars","33","35","1.196","","39.641","39.641","15","996.747","14","60.99","0.0","0.0","0.0","0"
"Harrison Wike","33","33","968","KA Stars","34","37","2.970","","42.611","42.611","15","999.717","9","61.214","0.0","0.0","0.0","0"
"Brandon Adkins","34","34","907","KA Stars","9","9","","","DNF","1 Lap","14","904.3","11","59.377","0.0","0.0","0.0","0"
"Payton Kline","35","35","935","KA Stars","37","40","","","DNF","4 Laps","11","764.778","9","61.108","0.0","0.0","0.0","0"
"Jake James","36","36","970","KA Stars","22","23","","","DNF","11 Laps","4","319.361","2","61.19","0.0","0.0","0.0","0"
"Wifi Winfey","37","37","926","KA Stars","25","26","","","DNF","14 Laps","1","131.516","1","66.252","0.0","0.0","0.0","0"
"Max Taylor","38","38","933","KA Stars","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","39","39","942","KA Stars","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","40","40","966","KA Stars","11","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","41","41","968","KA Stars","34","36","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","42","42","975","KA Stars","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","43","43","997","KA Stars","32","34","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
