"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742538","KA Stars Round 2 B","Practice","2023-09-22 14:30:00 UTC","2023-09-22 14:44:25 UTC","FINAL","3","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","995","KA Stars","1","1","","","","0","3","229.788","3","59.4","0.0","0.0","0.0","0"
"Nickolay Doukhov","2","2","900","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Finnegan Bayliff","3","3","904","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","4","4","907","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","5","5","908","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","6","6","912","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","7","7","913","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","8","8","915","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikita Poneris","9","9","916","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","10","10","917","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","11","11","923","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Beerman","12","12","924","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","13","13","925","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wifi Winfey","14","14","926","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","15","15","929","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Tractenberg","16","16","932","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","17","17","933","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","18","18","935","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","19","19","938","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","20","20","942","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","21","21","943","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","22","22","944","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rush Garey","23","23","945","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","24","24","948","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","25","25","949","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","26","26","951","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","27","27","955","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","28","28","962","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","29","29","965","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","30","30","966","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","31","31","968","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","32","32","970","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","33","33","975","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Conrad","34","34","977","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Cicero","35","35","982","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Presley Whitney","36","36","987","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Reed","37","37","988","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","38","38","991","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Morrison","39","39","996","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","40","40","997","KA Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
