"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","01 KA Masters","1073742444","KA Masters Final","Race","2023-09-24 17:20:00 UTC","2023-09-24 16:57:58 UTC","PROVISIONAL","18","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clay Settles","1","1","254","KA Masters","5","","","","","0","18","1138.031","12","60.708","0.0","0.0","0.0","0"
"Chris Kutscher","2","2","279","KA Masters","3","","0.082","","0.082","0.082","18","1138.113","15","60.906","0.0","0.0","0.0","0"
"Jakab Nyiri","3","3","245","KA Masters","4","","0.451","","0.533","0.533","18","1138.564","15","60.635","0.0","0.0","0.0","0"
"Chris Horan","4","4","224","KA Masters","2","","2.075","","2.608","2.608","18","1140.639","5","60.886","0.0","0.0","0.0","0"
"Martin Pierce","5","5","232","KA Masters","1","","1.586","","4.194","4.194","18","1142.225","9","61.022","0.0","0.0","0.0","0"
"Marc Stehle","6","6","234","KA Masters","8","","3.515","","7.709","7.709","18","1145.74","4","61.164","0.0","0.0","0.0","0"
"Max Papis","7","7","229","KA Masters","7","","0.305","","8.014","8.014","18","1146.045","7","61.44","0.0","0.0","0.0","0"
"Adam Roberts","8","8","273","KA Masters","16","","2.931","","10.945","10.945","18","1148.976","10","61.448","0.0","0.0","0.0","0"
"Anthony Stiffler","9","9","269","KA Masters","11","","0.708","","11.653","11.653","18","1149.684","10","61.127","0.0","0.0","0.0","0"
"Peter Cook","10","10","219","KA Masters","17","","8.976","","20.629","20.629","18","1158.66","8","61.644","0.0","0.0","0.0","0"
"Damian Jennings","11","11","275","KA Masters","12","","1.590","","22.219","22.219","18","1160.25","10","61.944","0.0","0.0","0.0","0"
"Chris Stephens","12","12","237","KA Masters","13","","9.262","","31.481","31.481","18","1169.512","5","62.407","0.0","0.0","0.0","0"
"Brandt Estes","13","13","209","KA Masters","10","","0.319","","31.800","31.8","18","1169.831","11","61.648","0.0","0.0","0.0","0"
"Kevin Simonelic","14","14","212","KA Masters","15","","3.288","","35.088","35.088","18","1173.119","12","62.57","0.0","0.0","0.0","0"
"Tom Gerstner","15","15","206","KA Masters","9","","0.057","","35.145","35.145","18","1173.176","4","62.063","0.0","0.0","0.0","0"
"Bob Davis","16","16","210","KA Masters","14","","2 Laps","","2 Laps","2 Laps","16","1039.406","6","62.094","0.0","0.0","0.0","0"
"Ken Simonelic","17","17","220","KA Masters","19","","5 Laps","","7 Laps","7 Laps","11","766.0","11","65.842","0.0","0.0","0.0","0"
"Nathan Williams","18","18","295","KA Masters","18","","2 Laps","","9 Laps","9 Laps","9","627.236","4","65.223","0.0","0.0","0.0","0"
"Mingnan Xu","19","19","267","KA Masters","6","","4 Laps","","13 Laps","13 Laps","5","345.024","4","61.259","0.0","0.0","0.0","0"
"Patrick Healey","20","20","211","KA Masters","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Danieli","21","21","292","KA Masters","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
