"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","05 Mini","1073742494","Mini Warm-Up","Practice","2023-09-24 12:40:00 UTC","2023-09-24 12:49:55 UTC","PROVISIONAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","175","Swift Stars","6","","","","","0","7","459.267","7","63.278","0.0","0.0","0.0","0"
"Kai Mars","2","2","123","Swift Stars","7","","0.150","","0.150","0.371","7","459.638","7","63.428","0.0","0.0","0.0","0"
"Cameron Marsha","3","3","114","Swift Stars","5","","0.051","","0.201","0.66","7","459.927","7","63.479","0.0","0.0","0.0","0"
"Ben Gleberman","4","4","131","Swift Stars","3","","0.626","","0.827","0 Laps","7","458.402","5","64.105","0.0","0.0","0.0","0"
"Max Mokarem","5","5","146","Swift Stars","9","","0.087","","0.914","20.216","7","479.483","6","64.192","0.0","0.0","0.0","0"
"Jaime Garcia","6","6","130","Swift Stars","10","","0.404","","1.318","1 Lap","6","430.045","6","64.596","0.0","0.0","0.0","0"
"Grady Cronick","7","7","152","Swift Stars","1","","0.036","","1.354","0 Laps","7","457.823","6","64.632","0.0","0.0","0.0","0"
"Jacob Schaible","8","8","121","Swift Stars","2","","0.031","","1.385","0 Laps","7","459.23","7","64.663","0.0","0.0","0.0","0"
"Alex Kutscher","9","9","179","Swift Stars","8","","0.089","","1.474","12.854","7","472.121","6","64.752","0.0","0.0","0.0","0"
"Callahan Meyers","10","10","170","Swift Stars","4","","1.279","","2.753","13.78","7","473.047","5","66.031","0.0","0.0","0.0","0"
