"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","01 KA Masters","1073742437","KA Masters Round 5","Practice","2023-09-22 19:10:00 UTC","2023-09-22 19:17:06 UTC","FINAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Horan","1","1","224","KA Masters","9","9","","","","0","6","445.275","2","60.763","0.0","0.0","0.0","0"
"Martin Pierce","2","2","232","KA Masters","16","16","0.294","","0.294","4.589","6","449.864","4","61.057","0.0","0.0","0.0","0"
"Clay Settles","3","3","254","KA Masters","19","19","0.012","","0.306","19.948","6","465.223","2","61.069","0.0","0.0","0.0","0"
"Chris Kutscher","4","4","279","KA Masters","10","10","0.016","","0.322","0 Laps","6","441.918","2","61.085","0.0","0.0","0.0","0"
"Damian Jennings","5","5","275","KA Masters","4","4","0.237","","0.559","0 Laps","6","435.695","3","61.322","0.0","0.0","0.0","0"
"Jakab Nyiri","6","6","245","KA Masters","2","2","0.050","","0.609","0 Laps","6","434.683","3","61.372","0.0","0.0","0.0","0"
"Anthony Stiffler","7","7","269","KA Masters","12","12","0.025","","0.634","1.241","6","446.516","2","61.397","0.0","0.0","0.0","0"
"Marc Stehle","8","8","234","KA Masters","11","11","0.053","","0.687","0 Laps","6","444.016","2","61.45","0.0","0.0","0.0","0"
"Max Papis","9","9","229","KA Masters","1","1","0.021","","0.708","0 Laps","6","435.832","2","61.471","0.0","0.0","0.0","0"
"Mingnan Xu","10","10","267","KA Masters","18","18","0.130","","0.838","11.276","6","456.551","4","61.601","0.0","0.0","0.0","0"
"Brandt Estes","11","11","209","KA Masters","8","8","0.019","","0.857","0 Laps","6","442.267","1","61.62","0.0","0.0","0.0","0"
"Patrick Healey","12","12","211","KA Masters","15","15","0.285","","1.142","8.154","6","453.429","4","61.905","0.0","0.0","0.0","0"
"Bob Davis","13","13","210","KA Masters","17","17","0.004","","1.146","11.06","6","456.335","5","61.909","0.0","0.0","0.0","0"
"Adam Roberts","14","14","273","KA Masters","7","7","0.021","","1.167","1.995","6","447.27","6","61.93","0.0","0.0","0.0","0"
"Peter Cook","15","15","219","KA Masters","5","5","0.462","","1.629","1 Lap","5","380.409","4","62.392","0.0","0.0","0.0","0"
"Chris Stephens","16","16","237","KA Masters","6","6","0.075","","1.704","0 Laps","6","445.063","1","62.467","0.0","0.0","0.0","0"
"Kevin Simonelic","17","17","212","KA Masters","13","13","0.059","","1.763","15.778","6","461.053","4","62.526","0.0","0.0","0.0","0"
"Tom Gerstner","18","18","206","KA Masters","3","3","0.063","","1.826","0 Laps","6","444.505","4","62.589","0.0","0.0","0.0","0"
"Nathan Williams","19","19","295","KA Masters","14","14","0.845","","2.671","19.154","6","464.429","3","63.434","0.0","0.0","0.0","0"
"Ken Simonelic","20","20","220","KA Masters","20","20","5.139","","7.810","10.045","5","455.32","2","68.573","0.0","0.0","0.0","0"
"Bryan Danieli","21","21","292","KA Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
