"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","08 OKN Stars","1073742536","OKN Stars Heat 2","Race","2023-09-23 20:55:00 UTC","2023-09-23 21:07:52 UTC","PROVISIONAL","12","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","18","OKN Stars","1","","","","","0","12","687.439","12","56.115","0.0","0.0","0.0","0"
"Brandon Carr","2","2","15","OKN Stars","4","","2.072","","2.072","2.072","12","689.511","11","56.266","0.0","0.0","0.0","0"
"Nicholas Terlecki","3","3","88","OKN Stars","3","","0.217","","2.289","2.289","12","689.728","10","56.21","0.0","0.0","0.0","0"
"Alex Stanfield","4","4","46","OKN Stars","2","","0.064","","2.353","2.353","12","689.792","9","56.166","0.0","0.0","0.0","0"
"Finnegan Bayliff","5","5","49","OKN Stars","6","","0.252","","2.605","2.605","12","690.044","11","56.23","0.0","0.0","0.0","0"
"Aidan Fox","6","6","13","OKN Stars","5","","0.394","","2.999","2.999","12","690.438","10","56.104","0.0","0.0","0.0","0"
"Eli Fox","7","7","6","OKN Stars","8","","1.776","","4.775","4.775","12","692.214","11","56.622","0.0","0.0","0.0","0"
"Aidan Lourenco","8","8","29","OKN Stars","7","","2.090","","6.865","6.865","12","694.304","9","56.583","0.0","0.0","0.0","0"
"Josh Hotz","9","9","22","OKN Stars","9","","0.390","","7.255","7.255","12","694.694","8","56.699","0.0","0.0","0.0","0"
"Tommy Traylor","10","10","63","OKN Stars","10","","1.418","","8.673","8.673","12","696.112","12","56.874","0.0","0.0","0.0","0"
"Keegan Bosch","11","11","12","OKN Stars","11","","6.012","","14.685","14.685","12","702.124","10","57.343","0.0","0.0","0.0","0"
"Josh Conquer","12","12","54","OKN Stars","12","","","","DNF","10 Laps","2","125.27","2","61.91","0.0","0.0","0.0","0"
"Brooke Nachtmann","13","13","30","OKN Stars","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","14","14","40","OKN Stars","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
