"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","08 OKN Stars","1073742533","OKN Stars Warm-Up","Practice","2023-09-24 13:20:00 UTC","2023-09-24 13:28:31 UTC","PROVISIONAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Carr","1","1","15","OKN Stars","3","3","","","","0","7","437.877","5","55.735","0.0","0.0","0.0","0"
"Aidan Fox","2","2","13","OKN Stars","5","5","0.106","","0.106","1 Lap","6","383.298","4","55.841","0.0","0.0","0.0","0"
"Alex Stanfield","3","3","46","OKN Stars","2","2","0.139","","0.245","0 Laps","7","437.657","6","55.98","0.0","0.0","0.0","0"
"Finnegan Bayliff","4","4","49","OKN Stars","1","1","0.030","","0.275","0.375","7","438.252","7","56.01","0.0","0.0","0.0","0"
"Nicholas Terlecki","5","5","88","OKN Stars","6","6","0.203","","0.478","9.365","7","447.242","7","56.213","0.0","0.0","0.0","0"
"Aidan Lourenco","6","6","29","OKN Stars","10","10","0.142","","0.620","2 Laps","5","346.068","5","56.355","0.0","0.0","0.0","0"
"Eli Fox","7","7","6","OKN Stars","4","4","0.187","","0.807","1 Lap","6","389.378","4","56.542","0.0","0.0","0.0","0"
"Tommy Traylor","8","8","63","OKN Stars","11","11","0.034","","0.841","22.699","7","460.576","6","56.576","0.0","0.0","0.0","0"
"Josh Hotz","9","9","22","OKN Stars","8","8","0.165","","1.006","12.602","7","450.479","3","56.741","0.0","0.0","0.0","0"
"Keegan Bosch","10","10","12","OKN Stars","9","9","0.594","","1.600","19.837","7","457.714","7","57.335","0.0","0.0","0.0","0"
"Henry Wheeler","11","11","18","OKN Stars","7","7","5.347","","6.947","6 Laps","1","113.631","1","62.682","0.0","0.0","0.0","0"
"Brooke Nachtmann","12","12","30","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","13","13","40","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Conquer","14","14","54","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
