"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742503","KA Stars Warm-Up A","Practice","2023-09-23 13:00:00 UTC","2023-09-23 13:09:30 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","923","KA Stars","18","18","","","","0","6","445.194","6","59.288","0.0","0.0","0.0","0"
"James Overbeck","2","2","948","KA Stars","17","17","0.149","","0.149","6.891","6","452.085","4","59.437","0.0","0.0","0.0","0"
"Spencer Conrad","3","3","977","KA Stars","15","15","0.355","","0.504","2.562","6","447.756","4","59.792","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","4","4","943","KA Stars","14","14","0.039","","0.543","0.786","6","445.98","6","59.831","0.0","0.0","0.0","0"
"Sam Avrutsky","5","5","925","KA Stars","11","11","0.190","","0.733","0 Laps","6","445.191","5","60.021","0.0","0.0","0.0","0"
"Ben Lyda","6","6","991","KA Stars","2","2","0.004","","0.737","0 Laps","6","425.73","4","60.025","0.0","0.0","0.0","0"
"Brandon Adkins","7","7","907","KA Stars","1","1","0.024","","0.761","0 Laps","6","425.671","5","60.049","0.0","0.0","0.0","0"
"Nikita Poneris","8","8","916","KA Stars","10","10","0.194","","0.955","1 Lap","5","378.325","4","60.243","0.0","0.0","0.0","0"
"James Brassell","9","9","913","KA Stars","6","6","0.004","","0.959","1 Lap","5","374.014","5","60.247","0.0","0.0","0.0","0"
"Harbir Dass","10","10","949","KA Stars","19","19","0.014","","0.973","9.606","6","454.8","6","60.261","0.0","0.0","0.0","0"
"Nickolay Doukhov","11","11","900","KA Stars","3","3","0.234","","1.207","0 Laps","6","429.172","4","60.495","0.0","0.0","0.0","0"
"Ryan Miller","12","12","938","KA Stars","13","13","0.009","","1.216","0.349","6","445.543","6","60.504","0.0","0.0","0.0","0"
"Rush Garey","13","13","945","KA Stars","9","9","0.126","","1.342","0 Laps","6","441.393","5","60.63","0.0","0.0","0.0","0"
"Ben Gaunt","14","14","965","KA Stars","4","4","0.397","","1.739","0 Laps","6","434.201","6","61.027","0.0","0.0","0.0","0"
"Camden Tractenberg","15","15","932","KA Stars","5","5","0.259","","1.998","0 Laps","6","439.529","4","61.286","0.0","0.0","0.0","0"
"Jake Phillips","16","16","917","KA Stars","7","7","0.453","","2.451","5.881","6","451.075","6","61.739","0.0","0.0","0.0","0"
"Wifi Winfey","17","17","926","KA Stars","8","8","0.124","","2.575","6.159","6","451.353","6","61.863","0.0","0.0","0.0","0"
"Ian Morrison","18","18","996","KA Stars","12","12","0.131","","2.706","13.69","6","458.884","6","61.994","0.0","0.0","0.0","0"
"Payton Kline","19","19","935","KA Stars","16","16","0.216","","2.922","20.389","6","465.583","5","62.21","0.0","0.0","0.0","0"
"Finnegan Bayliff","20","20","904","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","21","21","908","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","22","22","912","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","23","23","915","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Beerman","24","24","924","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","25","25","929","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","26","26","933","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","27","27","942","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","28","28","944","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","29","29","951","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","30","30","955","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","31","31","962","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","32","32","966","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
