"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","07 Pro/Rok Stars","1073742518","Pro/Rok Stars Qualifying","Qualifying","2023-09-23 14:50:00 UTC","2023-09-23 14:57:07 UTC","PROVISIONAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Bujdoso","1","1","232","Pro Stars","20","15","","","","0","3","264.301","3","53.58","0.0","0.0","0.0","0"
"Gavin Bayliff","2","2","264","Pro Stars","19","14","0.040","","0.040","1:45.833","5","370.134","3","53.62","0.0","0.0","0.0","0"
"Charlie Stines","3","3","288","Pro Stars","2","2","0.180","","0.220","1:15.466","5","339.767","5","53.8","0.0","0.0","0.0","0"
"Tahlon Yockel","4","4","224","Pro Stars","8","8","0.008","","0.228","2:33.908","6","418.209","6","53.808","0.0","0.0","0.0","0"
"Michael Riccio","5","5","219","Pro Stars","9","9","0.111","","0.339","2:51.648","6","435.949","6","53.919","0.0","0.0","0.0","0"
"Justin White","6","6","239","Pro Stars","5","5","0.018","","0.357","3:14.973","7","459.274","4","53.937","0.0","0.0","0.0","0"
"Ian Quinn","7","7","297","Pro Stars","22","17","0.136","","0.493","3.717","3","268.018","3","54.073","0.0","0.0","0.0","0"
"Collin Daley","8","8","227","Pro Stars","6","6","0.057","","0.550","43.305","4","307.606","2","54.13","0.0","0.0","0.0","0"
"Annie Rhule","9","9","204","Pro Stars","10","10","0.022","","0.572","1 Lap","2","191.996","2","54.152","0.0","0.0","0.0","0"
"Jason Henrique","10","10","207","Pro Stars","1","1","0.088","","0.660","1:13.782","5","338.083","3","54.24","0.0","0.0","0.0","0"
"Zack Frank","11","11","298","Pro Stars","11","11","0.050","","0.710","2:27.838","6","412.139","4","54.29","0.0","0.0","0.0","0"
"Safet Hatic iii","12","12","292","Pro Stars","21","16","0.206","","0.916","59.265","4","323.566","3","54.496","0.0","0.0","0.0","0"
"David Carmendy","13","13","222","Pro Stars","4","4","0.186","","1.102","3:12.064","7","456.365","4","54.682","0.0","0.0","0.0","0"
"Riley Pegram","14","14","272","Pro Stars","13","12","0.006","","1.108","2:33.489","6","417.79","3","54.688","0.0","0.0","0.0","0"
"Jonathan Ocasio","15","1","435","Rok Shifter","18","5","0.199","","1.307","0","6","452.392","4","54.887","0.0","0.0","0.0","0"
"Mitchell Lowry","16","15","221","Pro Stars","23","18","0.156","","1.463","3:00.614","6","444.915","6","55.043","0.0","0.0","0.0","0"
"Taegen Poles","17","2","427","Rok Shifter","12","1","0.052","","1.515","1 Lap","5","365.237","3","55.095","0.0","0.0","0.0","0"
"Dane Mcmahon","18","16","266","Pro Stars","3","3","0.112","","1.627","1:24.468","5","348.769","4","55.207","0.0","0.0","0.0","0"
"Frankie Iadevaia","19","3","476","Rok Shifter","14","2","0.006","","1.633","0 Laps","6","422.057","5","55.213","0.0","0.0","0.0","0"
"Jeff Lyda","20","4","410","Rok Shifter","15","3","0.380","","2.013","1 Lap","5","368.976","5","55.593","0.0","0.0","0.0","0"
"Gavin Iby","21","17","242","Pro Stars","7","7","0.069","","2.082","2:33.326","6","417.627","5","55.662","0.0","0.0","0.0","0"
"Robbie Campbell","22","18","212","Pro Stars","17","13","0.090","","2.172","0 Laps","3","261.64","2","55.752","0.0","0.0","0.0","0"
"Jacob Hughes","23","5","447","Rok Shifter","16","4","0.847","","3.019","1 Lap","5","379.955","2","56.599","0.0","0.0","0.0","0"
"Vincenzo Sarracino","24","19","1","Pro Stars","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
