"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","05 Mini","1073742487","Mini Round 3","Practice","2023-09-22 16:30:00 UTC","2023-09-22 16:37:13 UTC","FINAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","Swift Stars","1","1","","","","0","6","444.395","6","63.215","0.0","0.0","0.0","0"
"Jaime Garcia","2","2","130","Swift Stars","3","","0.797","","0.797","35.213","5","479.608","2","64.012","0.0","0.0","0.0","0"
"Callahan Meyers","3","3","170","Swift Stars","2","2","1.813","","2.610","13.853","6","458.248","3","65.825","0.0","0.0","0.0","0"
"Jacob Schaible","4","4","121","Swift Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kai Mars","5","5","123","Swift Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gleberman","6","6","131","Swift Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Mokarem","7","7","146","Swift Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grady Cronick","8","8","152","Swift Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Sammut","9","9","175","Swift Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kutscher","10","10","179","Swift Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
