"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","07 Pro/Rok Stars","1073742513","Pro/Rok Stars Round 4","Practice","2023-09-22 18:40:00 UTC","2023-09-22 18:47:08 UTC","FINAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","264","Pro Stars","22","17","","","","0","4","319.499","3","53.868","0.0","0.0","0.0","0"
"Robert Bujdoso","2","2","232","Pro Stars","23","18","0.026","","0.026","2 Laps","2","212.58","2","53.894","0.0","0.0","0.0","0"
"Tahlon Yockel","3","3","224","Pro Stars","1","1","0.258","","0.284","1:53.646","7","433.145","3","54.152","0.0","0.0","0.0","0"
"Michael Riccio","4","4","219","Pro Stars","2","2","0.040","","0.324","1:56.177","7","435.676","2","54.192","0.0","0.0","0.0","0"
"Jason Henrique","5","5","207","Pro Stars","6","6","0.554","","0.878","2:03.893","7","443.392","6","54.746","0.0","0.0","0.0","0"
"Zack Frank","6","6","298","Pro Stars","12","11","0.116","","0.994","1:19.125","6","398.624","5","54.862","0.0","0.0","0.0","0"
"Ian Quinn","7","7","297","Pro Stars","4","4","0.034","","1.028","2:03.559","7","443.058","6","54.896","0.0","0.0","0.0","0"
"Jonathan Ocasio","8","1","435","Rok Shifter","11","1","0.027","","1.055","0","5","340.977","5","54.923","0.0","0.0","0.0","0"
"Collin Daley","9","8","227","Pro Stars","21","16","0.021","","1.076","58.667","5","378.166","4","54.944","0.0","0.0","0.0","0"
"Annie Rhule","10","9","204","Pro Stars","7","7","0.044","","1.120","14.922","5","334.421","5","54.988","0.0","0.0","0.0","0"
"Charlie Stines","11","10","288","Pro Stars","9","9","0.027","","1.147","2:11.301","7","450.8","7","55.015","0.0","0.0","0.0","0"
"Justin White","12","11","239","Pro Stars","14","12","0.056","","1.203","1 Lap","3","243.258","3","55.071","0.0","0.0","0.0","0"
"Riley Pegram","13","12","272","Pro Stars","5","5","0.140","","1.343","1:12.243","6","391.742","1","55.211","0.0","0.0","0.0","0"
"David Carmendy","14","13","222","Pro Stars","10","10","0.002","","1.345","2:08.154","7","447.653","2","55.213","0.0","0.0","0.0","0"
"Vincenzo Sarracino","15","14","1","Pro Stars","8","8","0.198","","1.543","3 Laps","1","113.642","1","55.411","0.0","0.0","0.0","0"
"Safet Hatic iii","16","15","292","Pro Stars","3","3","0.227","","1.770","0 Laps","4","279.823","4","55.638","0.0","0.0","0.0","0"
"Taegen Poles","17","2","427","Rok Shifter","13","2","0.218","","1.988","2:01.183","7","462.16","4","55.856","0.0","0.0","0.0","0"
"Mitchell Lowry","18","16","221","Pro Stars","19","15","0.092","","2.080","1:48.916","6","428.415","5","55.948","0.0","0.0","0.0","0"
"Frankie Iadevaia","19","3","476","Rok Shifter","20","5","0.017","","2.097","1:28.988","6","429.965","5","55.965","0.0","0.0","0.0","0"
"Dane Mcmahon","20","17","266","Pro Stars","24","","0.133","","2.230","1:15.407","5","394.906","3","56.098","0.0","0.0","0.0","0"
"Robbie Campbell","21","18","212","Pro Stars","18","14","0.101","","2.331","1 Lap","3","252.362","2","56.199","0.0","0.0","0.0","0"
"Gavin Iby","22","19","242","Pro Stars","15","13","0.140","","2.471","0 Laps","4","297.536","4","56.339","0.0","0.0","0.0","0"
"Jeff Lyda","23","4","410","Rok Shifter","16","3","0.610","","3.081","4 Laps","1","135.304","1","56.949","0.0","0.0","0.0","0"
"Jacob Hughes","24","5","447","Rok Shifter","17","4","0.379","","3.460","35.267","5","376.244","3","57.328","0.0","0.0","0.0","0"
