"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","08 OKN Stars","1073742531","OKN Stars Qualifying","Qualifying","2023-09-23 15:00:00 UTC","2023-09-23 15:07:06 UTC","PROVISIONAL","8","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","18","OKN Stars","10","","","","","0","6","359.556","6","55.852","0.0","0.0","0.0","0"
"Alex Stanfield","2","2","46","OKN Stars","3","","0.094","","0.094","1:38.376","8","457.932","5","55.946","0.0","0.0","0.0","0"
"Nicholas Terlecki","3","3","88","OKN Stars","11","","0.082","","0.176","1:01.141","7","420.697","4","56.028","0.0","0.0","0.0","0"
"Brandon Carr","4","4","15","OKN Stars","2","","0.012","","0.188","41.712","7","401.268","4","56.04","0.0","0.0","0.0","0"
"Aidan Fox","5","5","13","OKN Stars","4","","0.062","","0.250","43.166","7","402.722","7","56.102","0.0","0.0","0.0","0"
"Finnegan Bayliff","6","6","49","OKN Stars","1","","0.165","","0.415","41.278","7","400.834","5","56.267","0.0","0.0","0.0","0"
"Eli Fox","7","7","6","OKN Stars","5","","0.272","","0.687","48.875","7","408.431","5","56.539","0.0","0.0","0.0","0"
"Aidan Lourenco","8","8","29","OKN Stars","12","","0.098","","0.785","1:09.433","7","428.989","6","56.637","0.0","0.0","0.0","0"
"Josh Hotz","9","9","22","OKN Stars","8","","0.101","","0.886","53.879","7","413.435","5","56.738","0.0","0.0","0.0","0"
"Tommy Traylor","10","10","63","OKN Stars","9","","0.050","","0.936","1.304","6","360.86","5","56.788","0.0","0.0","0.0","0"
"Josh Conquer","11","11","54","OKN Stars","7","","0.024","","0.960","53.374","7","412.93","7","56.812","0.0","0.0","0.0","0"
"Keegan Bosch","12","12","12","OKN Stars","6","","0.326","","1.286","52.877","7","412.433","5","57.138","0.0","0.0","0.0","0"
"Brooke Nachtmann","13","13","30","OKN Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","14","14","40","OKN Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
