"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","04 KA JR","1073742475","KA JR Warm-Up","Practice","2023-09-23 12:30:00 UTC","2023-09-23 12:39:02 UTC","PROVISIONAL","5","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Antonino","1","1","893","KA Junior","2","2","","","","0","5","376.163","5","60.802","0.0","0.0","0.0","0"
"Max Weiland","2","2","818","KA Junior","1","1","0.047","","0.047","0.327","5","376.49","5","60.849","0.0","0.0","0.0","0"
"Roman Mccurdy","3","3","831","KA Junior","9","9","0.294","","0.341","12.876","5","389.039","5","61.143","0.0","0.0","0.0","0"
"Carter Mcmurray","4","4","840","KA Junior","18","18","0.052","","0.393","30.998","5","407.161","5","61.195","0.0","0.0","0.0","0"
"Davin Roberts","5","5","815","KA Junior","19","19","0.024","","0.417","31.337","5","407.5","4","61.219","0.0","0.0","0.0","0"
"Sebastian Frigolet","6","6","842","KA Junior","22","22","0.093","","0.510","36.467","5","412.63","4","61.312","0.0","0.0","0.0","0"
"Gabriel Balog","7","7","887","KA Junior","25","25","0.166","","0.676","48.846","5","425.009","5","61.478","0.0","0.0","0.0","0"
"Ryan Mort","8","8","812","KA Junior","16","16","0.054","","0.730","36.896","5","413.059","5","61.532","0.0","0.0","0.0","0"
"Landon Buher","9","9","820","KA Junior","14","14","0.034","","0.764","19.577","5","395.74","4","61.566","0.0","0.0","0.0","0"
"Jackson Diehl","10","10","894","KA Junior","11","11","0.047","","0.811","18.044","5","394.207","4","61.613","0.0","0.0","0.0","0"
"Patricio González","11","11","835","KA Junior","24","24","0.046","","0.857","41.322","5","417.485","5","61.659","0.0","0.0","0.0","0"
"Landon Cardwell","12","12","851","KA Junior","23","23","0.117","","0.974","39.205","5","415.368","5","61.776","0.0","0.0","0.0","0"
"Cj Bowman","13","13","828","KA Junior","13","13","0.041","","1.015","19.461","5","395.624","5","61.817","0.0","0.0","0.0","0"
"Cole Wilson","14","14","821","KA Junior","5","5","0.062","","1.077","9.995","5","386.158","5","61.879","0.0","0.0","0.0","0"
"Matteo Papis","15","15","819","KA Junior","8","8","0.052","","1.129","2 Laps","3","267.16","3","61.931","0.0","0.0","0.0","0"
"Austin Olds","16","16","850","KA Junior","12","12","0.001","","1.130","1 Lap","4","332.456","4","61.932","0.0","0.0","0.0","0"
"Isabella Simpson","17","17","866","KA Junior","7","7","0.095","","1.225","16.265","5","392.428","5","62.027","0.0","0.0","0.0","0"
"Jackson Wolny","18","18","896","KA Junior","21","21","0.071","","1.296","36.733","5","412.896","5","62.098","0.0","0.0","0.0","0"
"Andrew Hammill","19","19","805","KA Junior","6","6","0.019","","1.315","9.908","5","386.071","5","62.117","0.0","0.0","0.0","0"
"Sebastian Rist","20","20","824","KA Junior","4","4","0.021","","1.336","11.255","5","387.418","5","62.138","0.0","0.0","0.0","0"
"Mason Kuhn","21","21","813","KA Junior","10","10","0.057","","1.393","20.528","5","396.691","5","62.195","0.0","0.0","0.0","0"
"Homer Hehemann","22","22","834","KA Junior","3","3","0.076","","1.469","6.922","5","383.085","5","62.271","0.0","0.0","0.0","0"
"J. j. Oneil","23","23","892","KA Junior","26","","0.303","","1.772","8.077","4","384.24","4","62.574","0.0","0.0","0.0","0"
"Charlie Myers","24","24","886","KA Junior","15","15","0.325","","2.097","32.149","5","408.312","4","62.899","0.0","0.0","0.0","0"
"Keelan Tourigny","25","25","888","KA Junior","17","17","0.445","","2.542","38.094","4","414.257","3","63.344","0.0","0.0","0.0","0"
"Matias Gonzalez","26","26","838","KA Junior","27","","1.281","","3.823","7.049","3","383.212","3","64.625","0.0","0.0","0.0","0"
"Rick Davis","27","27","802","KA Junior","20","20","2.133","","5.956","1 Lap","4","375.37","4","66.758","0.0","0.0","0.0","0"
"Kennedy Tracey","28","28","825","KA Junior","0","","","","","5 Laps","0","95.69","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","29","29","875","KA Junior","0","","","","","5 Laps","0","97.937","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","30","30","808","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
