"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","08 OKN Stars","1073742528","OKN Stars Round 4","Practice","2023-09-22 18:50:00 UTC","2023-09-22 19:00:05 UTC","FINAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","18","OKN Stars","4","4","","","","0","7","454.016","7","56.252","0.0","0.0","0.0","0"
"Brandon Carr","2","2","15","OKN Stars","1","1","0.042","","0.042","1 Lap","6","393.936","3","56.294","0.0","0.0","0.0","0"
"Nicholas Terlecki","3","3","88","OKN Stars","6","6","0.148","","0.190","4.107","7","458.123","6","56.442","0.0","0.0","0.0","0"
"Alex Stanfield","4","4","46","OKN Stars","2","2","0.049","","0.239","1 Lap","6","395.304","2","56.491","0.0","0.0","0.0","0"
"Finnegan Bayliff","5","5","49","OKN Stars","7","7","0.328","","0.567","1 Lap","6","408.161","6","56.819","0.0","0.0","0.0","0"
"Aidan Lourenco","6","6","29","OKN Stars","12","12","0.097","","0.664","18.811","7","472.827","5","56.916","0.0","0.0","0.0","0"
"Aidan Fox","7","7","13","OKN Stars","5","5","0.110","","0.774","6 Laps","1","115.952","1","57.026","0.0","0.0","0.0","0"
"Collin Daley","8","8","40","OKN Stars","11","11","0.013","","0.787","1 Lap","6","422.047","3","57.039","0.0","0.0","0.0","0"
"Josh Hotz","9","9","22","OKN Stars","8","8","0.007","","0.794","13.633","7","467.649","5","57.046","0.0","0.0","0.0","0"
"Keegan Bosch","10","10","12","OKN Stars","9","9","0.098","","0.892","1 Lap","6","411.966","3","57.144","0.0","0.0","0.0","0"
"Josh Conquer","11","11","54","OKN Stars","10","10","0.133","","1.025","1 Lap","6","413.707","4","57.277","0.0","0.0","0.0","0"
"Tommy Traylor","12","12","63","OKN Stars","13","13","0.254","","1.279","1 Lap","6","420.132","6","57.531","0.0","0.0","0.0","0"
"Eli Fox","13","13","6","OKN Stars","3","3","0.289","","1.568","2 Laps","5","348.126","3","57.82","0.0","0.0","0.0","0"
"Brooke Nachtmann","14","14","30","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
