"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","03 KZ/Rok Masters","1073742464","KZ/Rok Masters Heat 1 ","Race","2023-09-23 15:54:00 UTC","2023-09-23 16:04:14 UTC","PROVISIONAL","11","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Presti","1","1","608","Pro Masters","1","1","","","","0","11","609.23","7","55.003","0.0","0.0","0.0","0"
"Justin Kelly","2","2","686","Pro Masters","3","3","5.040","","5.040","5.04","11","614.27","3","54.873","0.0","0.0","0.0","0"
"Aj Noud","3","3","606","Pro Masters","5","5","1.289","","6.329","6.329","11","615.559","4","55.206","0.0","0.0","0.0","0"
"Frank Runco","4","4","699","Pro Masters","4","4","0.684","","7.013","7.013","11","616.243","2","55.206","0.0","0.0","0.0","0"
"Michael Rivera","5","1","522","Rok Shifter Masters","7","1","0.429","","7.442","0","11","616.672","3","55.201","0.0","0.0","0.0","0"
"Ryan Franke","6","5","605","Pro Masters","6","6","3.649","","11.091","11.091","11","620.321","3","55.501","0.0","0.0","0.0","0"
"Jake Feder","7","6","612","Pro Masters","9","8","2.151","","13.242","13.242","11","622.472","3","55.638","0.0","0.0","0.0","0"
"Brad Danoff","8","7","627","Pro Masters","10","9","3.598","","16.840","16.84","11","626.07","4","55.955","0.0","0.0","0.0","0"
"Morne Van taak","9","8","668","Pro Masters","11","10","0.705","","17.545","17.545","11","626.775","5","55.926","0.0","0.0","0.0","0"
"Tiffany Kelly","10","2","576","Rok Shifter Masters","13","2","0.699","","18.244","10.802","11","627.474","8","56.097","0.0","0.0","0.0","0"
"Hugh Templeman","11","3","1","Rok Shifter Masters","16","5","6.196","","24.440","16.998","11","633.67","4","56.411","0.0","0.0","0.0","0"
"Brian Chatfield","12","9","619","Pro Masters","8","7","3.088","","27.528","27.528","11","636.758","4","55.223","0.0","0.0","0.0","0"
"Robert Bujdoso","13","4","532","Rok Shifter Masters","14","3","32.481","","1:00.009","52.567","11","669.239","2","59.302","0.0","0.0","0.0","0"
"Gary Osterholt","14","5","513","Rok Shifter Masters","15","4","1 Lap","","1 Lap","1 Lap","10","614.438","2","59.217","0.0","0.0","0.0","0"
"Brandon Reed","15","10","678","Pro Masters","17","12","21.413","","1 Lap","26.621","10","635.851","2","60.507","0.0","0.0","0.0","0"
"Larry Pegram","16","11","672","Pro Masters","2","2","","","DNF","6 Laps","5","277.757","4","54.642","0.0","0.0","0.0","0"
"Joe Ruch","17","12","1","Pro Masters","12","11","","","DNF","6 Laps","5","284.484","5","55.179","0.0","0.0","0.0","0"
"Jeff Mills","18","13","625","Pro Masters","0","","","","DNF","11 Laps","0","2.558","0","0.0","0.0","0.0","0.0","0"
"Fred Robertson","19","14","693","Pro Masters","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
