"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","07 Pro/Rok Stars","1073742521","Pro/Rok Stars Final","Race","2023-09-24 19:50:00 UTC","2023-09-24 20:13:46 UTC","PROVISIONAL","20","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Riccio","1","1","219","Pro Stars","2","","","","","0","20","1159.482","9","53.722","0.0","0.0","0.0","0"
"Tahlon Yockel","2","2","224","Pro Stars","1","","0.125","","0.125","0.125","20","1159.607","6","53.784","0.0","0.0","0.0","0"
"Robert Bujdoso","3","3","232","Pro Stars","4","","1.882","","2.007","2.007","20","1161.489","8","53.555","0.0","0.0","0.0","0"
"Collin Daley","4","4","227","Pro Stars","5","","4.252","","6.259","6.259","20","1165.741","9","53.847","0.0","0.0","0.0","0"
"Zack Frank","5","5","298","Pro Stars","8","","4.961","","11.220","11.22","20","1170.702","12","54.137","0.0","0.0","0.0","0"
"Justin White","6","6","239","Pro Stars","6","","1.736","","12.956","12.956","20","1172.438","8","54.182","0.0","0.0","0.0","0"
"Annie Rhule","7","7","204","Pro Stars","7","","1.428","","14.384","14.384","20","1173.866","9","54.127","0.0","0.0","0.0","0"
"Ian Quinn","8","8","297","Pro Stars","15","","6.674","","21.058","21.058","20","1180.54","5","54.299","0.0","0.0","0.0","0"
"Riley Pegram","9","9","272","Pro Stars","10","","1.821","","22.879","22.879","20","1182.361","5","54.417","0.0","0.0","0.0","0"
"Charlie Stines","10","10","288","Pro Stars","22","","3.853","","26.732","26.732","20","1186.214","6","54.315","0.0","0.0","0.0","0"
"Safet Hatic iii","11","11","292","Pro Stars","16","","0.296","","27.028","27.028","20","1186.51","6","54.753","0.0","0.0","0.0","0"
"David Carmendy","12","12","222","Pro Stars","17","","0.414","","27.442","27.442","20","1186.924","6","54.336","0.0","0.0","0.0","0"
"Jonathan Ocasio","13","1","435","Rok Shifter","12","","2.696","","30.138","0","20","1189.62","7","54.734","0.0","0.0","0.0","0"
"Dane Mcmahon","14","13","266","Pro Stars","11","","2.373","","32.511","32.511","20","1191.993","6","54.816","0.0","0.0","0.0","0"
"Robbie Campbell","15","14","212","Pro Stars","21","","6.343","","38.854","38.854","20","1198.336","11","55.191","0.0","0.0","0.0","0"
"Gavin Iby","16","15","242","Pro Stars","18","","2.147","","41.001","41.001","20","1200.483","13","55.509","0.0","0.0","0.0","0"
"Jacob Hughes","17","2","447","Rok Shifter","20","","14.853","","55.854","25.716","20","1215.336","7","55.815","0.0","0.0","0.0","0"
"Jeff Lyda","18","3","410","Rok Shifter","19","","0.107","","55.961","25.823","20","1215.443","18","55.87","0.0","0.0","0.0","0"
"Taegen Poles","19","4","427","Rok Shifter","24","","1 Lap","","1 Lap","16.843","19","1206.463","6","56.724","0.0","0.0","0.0","0"
"Gavin Bayliff","20","16","264","Pro Stars","9","","3 Laps","","4 Laps","3:54.228","16","1393.71","8","53.533","0.0","0.0","0.0","0"
"Mitchell Lowry","21","17","221","Pro Stars","23","","1 Lap","","5 Laps","5 Laps","15","989.672","7","55.191","0.0","0.0","0.0","0"
"Vincenzo Sarracino","22","18","1","Pro Stars","14","","2 Laps","","7 Laps","7 Laps","13","796.084","11","54.356","0.0","0.0","0.0","0"
"Frankie Iadevaia","23","5","476","Rok Shifter","13","","3 Laps","","10 Laps","10 Laps","10","644.455","8","55.743","0.0","0.0","0.0","0"
"Jason Henrique","24","19","207","Pro Stars","3","","7 Laps","","17 Laps","17 Laps","3","246.645","3","55.31","0.0","0.0","0.0","0"
