"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","07 Pro/Rok Stars","1073742516","Pro/Rok Stars Heat 1","Race","2023-09-23 17:48:00 UTC","2023-09-23 17:55:23 UTC","PROVISIONAL","11","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","3","3","","","","0","11","716.902","5","53.951","0.0","0.0","0.0","0"
"Michael Riccio","2","2","219","Pro Stars","6","6","0.342","","0.342","0.342","11","717.244","8","53.825","0.0","0.0","0.0","0"
"Gavin Bayliff","3","3","264","Pro Stars","2","2","0.298","","0.640","0.64","11","717.542","10","53.932","0.0","0.0","0.0","0"
"Robert Bujdoso","4","4","232","Pro Stars","1","1","0.052","","0.692","0.692","11","717.594","9","53.838","0.0","0.0","0.0","0"
"Ian Quinn","5","5","297","Pro Stars","8","8","3.501","","4.193","4.193","11","721.095","5","54.213","0.0","0.0","0.0","0"
"Justin White","6","6","239","Pro Stars","5","5","0.534","","4.727","4.727","11","721.629","9","54.201","0.0","0.0","0.0","0"
"Charlie Stines","7","7","288","Pro Stars","4","4","0.940","","5.667","5.667","11","722.569","11","54.267","0.0","0.0","0.0","0"
"Collin Daley","8","8","227","Pro Stars","7","7","0.370","","6.037","6.037","11","722.939","9","54.227","0.0","0.0","0.0","0"
"Jason Henrique","9","9","207","Pro Stars","10","10","2.746","","8.783","8.783","11","725.685","9","54.485","0.0","0.0","0.0","0"
"Zack Frank","10","10","298","Pro Stars","11","11","0.063","","8.846","8.846","11","725.748","9","54.491","0.0","0.0","0.0","0"
"Safet Hatic iii","11","11","292","Pro Stars","12","12","1.626","","10.472","10.472","11","727.374","6","54.729","0.0","0.0","0.0","0"
"Jonathan Ocasio","12","1","435","Rok Shifter","15","1","2.133","","12.605","0","11","729.507","3","54.867","0.0","0.0","0.0","0"
"Riley Pegram","13","12","272","Pro Stars","14","14","2.334","","14.939","14.939","11","731.841","4","54.979","0.0","0.0","0.0","0"
"Taegen Poles","14","2","427","Rok Shifter","16","2","1.979","","16.918","4.313","11","733.82","4","54.966","0.0","0.0","0.0","0"
"Gavin Iby","15","13","242","Pro Stars","19","16","6.912","","23.830","23.83","11","740.732","3","55.317","0.0","0.0","0.0","0"
"Frankie Iadevaia","16","3","476","Rok Shifter","17","3","0.292","","24.122","11.517","11","741.024","3","55.702","0.0","0.0","0.0","0"
"Dane Mcmahon","17","14","266","Pro Stars","18","15","0.358","","24.480","24.48","11","741.382","3","55.38","0.0","0.0","0.0","0"
"Robbie Campbell","18","15","212","Pro Stars","24","19","0.597","","25.077","25.077","11","741.979","6","55.528","0.0","0.0","0.0","0"
"Mitchell Lowry","19","16","221","Pro Stars","13","13","0.613","","25.690","25.69","11","742.592","3","55.251","0.0","0.0","0.0","0"
"Jeff Lyda","20","4","410","Rok Shifter","20","4","5.630","","31.320","18.715","11","748.222","5","55.971","0.0","0.0","0.0","0"
"David Carmendy","21","17","222","Pro Stars","23","18","16.528","","47.848","47.848","11","764.75","4","54.921","0.0","0.0","0.0","0"
"Annie Rhule","22","18","204","Pro Stars","9","9","2 Laps","","2 Laps","2 Laps","9","614.855","6","54.208","0.0","0.0","0.0","0"
"Jacob Hughes","23","5","447","Rok Shifter","22","5","1 Lap","","3 Laps","3 Laps","8","583.365","4","56.716","0.0","0.0","0.0","0"
"Vincenzo Sarracino","24","19","1","Pro Stars","21","17","3 Laps","","6 Laps","6 Laps","5","402.209","3","55.039","0.0","0.0","0.0","0"
