"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","03 KZ/Rok Masters","1073742463","KZ/Rok Masters Qualifying ","Qualifying","2023-09-23 14:00:00 UTC","2023-09-23 14:07:09 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","Pro Masters","1","1","","","","0","4","285.987","3","54.498","0.0","0.0","0.0","0"
"Scott Presti","2","2","608","Pro Masters","6","5","0.146","","0.146","2:07.719","6","413.706","4","54.644","0.0","0.0","0.0","0"
"Justin Kelly","3","3","686","Pro Masters","3","2","0.088","","0.234","7.535","4","293.522","4","54.732","0.0","0.0","0.0","0"
"Frank Runco","4","4","699","Pro Masters","5","4","0.295","","0.529","1:05.78","5","351.767","3","55.027","0.0","0.0","0.0","0"
"Ryan Franke","5","5","605","Pro Masters","4","3","0.227","","0.756","1:05.122","5","351.109","5","55.254","0.0","0.0","0.0","0"
"Michael Rivera","6","1","522","Rok Shifter Masters","2","1","0.006","","0.762","0","5","344.933","2","55.26","0.0","0.0","0.0","0"
"Aj Noud","7","6","606","Pro Masters","9","8","0.099","","0.861","2:19.344","6","425.331","6","55.359","0.0","0.0","0.0","0"
"Jake Feder","8","7","612","Pro Masters","17","12","0.072","","0.933","2:25.65","6","431.637","5","55.431","0.0","0.0","0.0","0"
"Brian Chatfield","9","8","619","Pro Masters","18","","0.157","","1.090","1:42.189","4","388.176","3","55.588","0.0","0.0","0.0","0"
"Jeff Mills","10","9","625","Pro Masters","8","7","0.255","","1.345","22.895","4","308.882","3","55.843","0.0","0.0","0.0","0"
"Morne Van taak","11","10","668","Pro Masters","11","9","0.195","","1.540","2:15.789","6","421.776","3","56.038","0.0","0.0","0.0","0"
"Brad Danoff","12","11","627","Pro Masters","13","10","0.047","","1.587","1:16.148","5","362.135","3","56.085","0.0","0.0","0.0","0"
"Joe Ruch","13","12","1","Pro Masters","7","6","0.053","","1.640","2 Laps","2","186.416","2","56.138","0.0","0.0","0.0","0"
"Tiffany Kelly","14","2","576","Rok Shifter Masters","12","3","0.012","","1.652","1 Lap","4","311.293","4","56.15","0.0","0.0","0.0","0"
"Hugh Templeman","15","3","1","Rok Shifter Masters","10","2","0.071","","1.723","17.229","5","362.162","3","56.221","0.0","0.0","0.0","0"
"Robert Bujdoso","16","4","532","Rok Shifter Masters","16","5","3.062","","4.785","1:39.1","6","444.033","5","59.283","0.0","0.0","0.0","0"
"Gary Osterholt","17","5","513","Rok Shifter Masters","14","4","0.405","","5.190","2 Laps","3","259.577","3","59.688","0.0","0.0","0.0","0"
"Brandon Reed","18","13","678","Pro Masters","15","11","2.320","","7.510","1:49.989","5","395.976","3","62.008","0.0","0.0","0.0","0"
"Fred Robertson","19","14","693","Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
