"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","05 Mini","1073742493","Mini Heat 2","Race","2023-09-23 19:47:00 UTC","2023-09-23 20:01:08 UTC","PROVISIONAL","11","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","175","Swift Stars","2","","","","","0","11","740.787","6","63.206","0.0","0.0","0.0","0"
"Max Mokarem","2","2","146","Swift Stars","1","","0.040","","0.040","0.04","11","740.827","5","63.269","0.0","0.0","0.0","0"
"Cameron Marsha","3","3","114","Swift Stars","4","","0.337","","0.377","0.377","11","741.164","6","62.929","0.0","0.0","0.0","0"
"Kai Mars","4","4","123","Swift Stars","6","","0.023","","0.400","0.4","11","741.187","6","63.305","0.0","0.0","0.0","0"
"Grady Cronick","5","5","152","Swift Stars","3","","0.551","","0.951","0.951","11","741.738","5","63.268","0.0","0.0","0.0","0"
"Ben Gleberman","6","6","131","Swift Stars","7","","3.003","","3.954","3.954","11","744.741","5","63.424","0.0","0.0","0.0","0"
"Jaime Garcia","7","7","130","Swift Stars","5","","0.794","","4.748","4.748","11","745.535","7","63.709","0.0","0.0","0.0","0"
"Jacob Schaible","8","8","121","Swift Stars","9","","2.185","","6.933","6.933","11","747.72","5","63.516","0.0","0.0","0.0","0"
"Alex Kutscher","9","9","179","Swift Stars","8","","8.002","","14.935","14.935","11","755.722","4","63.468","0.0","0.0","0.0","0"
"Callahan Meyers","10","10","170","Swift Stars","10","","5.854","","20.789","20.789","11","761.576","7","65.386","0.0","0.0","0.0","0"
