"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742540","KA Stars Round 4 B","Practice","2023-09-22 18:20:00 UTC","2023-09-22 18:28:48 UTC","FINAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","995","KA Stars","6","6","","","","0","6","418.837","3","59.118","0.0","0.0","0.0","0"
"Drew James","2","2","929","KA Stars","5","5","0.231","","0.231","3.019","6","421.856","4","59.349","0.0","0.0","0.0","0"
"Finnegan Bayliff","3","3","904","KA Stars","11","11","0.008","","0.239","1 Lap","5","362.863","4","59.357","0.0","0.0","0.0","0"
"Alex Feldstein","4","4","966","KA Stars","9","9","0.052","","0.291","2.407","6","421.244","4","59.409","0.0","0.0","0.0","0"
"Luke Powers","5","5","955","KA Stars","7","7","0.062","","0.353","2.206","6","421.043","4","59.471","0.0","0.0","0.0","0"
"Emerson Reed","6","6","988","KA Stars","16","16","0.009","","0.362","7.71","6","426.547","3","59.48","0.0","0.0","0.0","0"
"Nate Cicero","7","7","982","KA Stars","2","2","0.144","","0.506","1.699","6","420.536","6","59.624","0.0","0.0","0.0","0"
"Vaughn Beesley","8","8","915","KA Stars","8","8","0.173","","0.679","1 Lap","5","363.525","3","59.797","0.0","0.0","0.0","0"
"Liam Kerper","9","9","944","KA Stars","1","1","0.283","","0.962","2.684","6","421.521","4","60.08","0.0","0.0","0.0","0"
"Carter Thompson","10","10","951","KA Stars","15","15","0.150","","1.112","1 Lap","5","369.894","3","60.23","0.0","0.0","0.0","0"
"Presley Whitney","11","11","987","KA Stars","18","18","0.059","","1.171","18.892","6","437.729","5","60.289","0.0","0.0","0.0","0"
"Tristen Altman","12","12","908","KA Stars","12","12","0.024","","1.195","11.943","6","430.78","4","60.313","0.0","0.0","0.0","0"
"Kyle Raymond","13","13","912","KA Stars","14","14","0.009","","1.204","11.79","6","430.627","3","60.322","0.0","0.0","0.0","0"
"Brenna Schubert","14","14","997","KA Stars","4","4","0.084","","1.288","1 Lap","5","367.476","3","60.406","0.0","0.0","0.0","0"
