"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742506","KA Stars Warm-Up A","Practice","2023-09-24 13:00:00 UTC","2023-09-24 13:08:56 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","923","KA Stars","32","34","","","","0","5","397.941","3","59.173","0.0","0.0","0.0","0"
"James Overbeck","2","2","948","KA Stars","31","33","0.049","","0.049","1 Lap","4","337.967","3","59.222","0.0","0.0","0.0","0"
"Nate Cicero","3","3","982","KA Stars","4","4","0.099","","0.148","26.133","6","424.074","5","59.321","0.0","0.0","0.0","0"
"Finnegan Bayliff","4","4","904","KA Stars","1","1","0.069","","0.217","24.273","6","422.214","6","59.39","0.0","0.0","0.0","0"
"Luke Powers","5","5","955","KA Stars","28","30","0.012","","0.229","58.015","6","455.956","3","59.402","0.0","0.0","0.0","0"
"Emerson Reed","6","6","988","KA Stars","14","15","0.045","","0.274","33.357","6","431.298","5","59.447","0.0","0.0","0.0","0"
"Alex Feldstein","7","7","966","KA Stars","33","35","0.070","","0.344","1.002","5","398.943","3","59.517","0.0","0.0","0.0","0"
"Ben Lyda","8","8","991","KA Stars","2","2","0.080","","0.424","27.455","6","425.396","5","59.597","0.0","0.0","0.0","0"
"Nikita Poneris","9","9","916","KA Stars","6","6","0.001","","0.425","0 Laps","5","365.701","5","59.598","0.0","0.0","0.0","0"
"Spencer Conrad","10","10","977","KA Stars","5","5","0.003","","0.428","26.184","6","424.125","6","59.601","0.0","0.0","0.0","0"
"Brandon Adkins","11","11","907","KA Stars","8","8","0.019","","0.447","30.818","6","428.759","4","59.62","0.0","0.0","0.0","0"
"Eli Warren","12","12","995","KA Stars","27","29","0.080","","0.527","57.512","6","455.453","3","59.7","0.0","0.0","0.0","0"
"Drew James","13","13","929","KA Stars","18","19","0.026","","0.553","38.804","6","436.745","6","59.726","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","14","14","943","KA Stars","35","38","0.048","","0.601","1:02.013","6","459.954","5","59.774","0.0","0.0","0.0","0"
"Presley Whitney","15","15","987","KA Stars","30","32","0.061","","0.662","58.958","6","456.899","3","59.835","0.0","0.0","0.0","0"
"Vaughn Beesley","16","16","915","KA Stars","29","31","0.027","","0.689","58.633","6","456.574","3","59.862","0.0","0.0","0.0","0"
"Sam Avrutsky","17","17","925","KA Stars","34","37","0.048","","0.737","1:02.824","6","460.765","6","59.91","0.0","0.0","0.0","0"
"Nickolay Doukhov","18","18","900","KA Stars","7","7","0.063","","0.800","31.441","6","429.382","6","59.973","0.0","0.0","0.0","0"
"James Brassell","19","19","913","KA Stars","15","16","0.119","","0.919","38.549","6","436.49","6","60.092","0.0","0.0","0.0","0"
"Ryan Beerman","20","20","924","KA Stars","11","12","0.019","","0.938","36.765","6","434.706","6","60.111","0.0","0.0","0.0","0"
"Brenna Schubert","21","21","997","KA Stars","9","9","0.112","","1.050","35.886","6","433.827","4","60.223","0.0","0.0","0.0","0"
"Kyle Raymond","22","22","912","KA Stars","17","18","0.020","","1.070","45.162","6","443.103","5","60.243","0.0","0.0","0.0","0"
"Ryan Miller","23","23","938","KA Stars","20","21","0.010","","1.080","44.885","6","442.826","5","60.253","0.0","0.0","0.0","0"
"Harbir Dass","24","24","949","KA Stars","12","13","0.039","","1.119","38.488","6","436.429","6","60.292","0.0","0.0","0.0","0"
"Liam Kerper","25","25","944","KA Stars","13","14","0.067","","1.186","2 Laps","3","254.785","3","60.359","0.0","0.0","0.0","0"
"Chris Harrower","26","26","962","KA Stars","10","11","0.038","","1.224","37.501","6","435.442","6","60.397","0.0","0.0","0.0","0"
"Rush Garey","27","27","945","KA Stars","19","20","0.010","","1.234","45.987","6","443.928","6","60.407","0.0","0.0","0.0","0"
"Carter Thompson","28","28","951","KA Stars","3","3","0.054","","1.288","0 Laps","5","368.893","4","60.461","0.0","0.0","0.0","0"
"Ben Gaunt","29","29","965","KA Stars","16","17","0.012","","1.300","0 Laps","5","385.299","5","60.473","0.0","0.0","0.0","0"
"Wifi Winfey","30","30","926","KA Stars","36","39","0.320","","1.620","23.74","5","421.681","5","60.793","0.0","0.0","0.0","0"
"Tristen Altman","31","31","908","KA Stars","25","27","0.734","","2.354","58.642","6","456.583","5","61.527","0.0","0.0","0.0","0"
"Jake James","32","32","970","KA Stars","26","28","0.088","","2.442","59.434","6","457.375","5","61.615","0.0","0.0","0.0","0"
"Camden Tractenberg","33","33","932","KA Stars","23","24","0.095","","2.537","59.692","6","457.633","5","61.71","0.0","0.0","0.0","0"
"Harrison Wike","34","34","968","KA Stars","24","26","0.044","","2.581","1:01.671","6","459.612","6","61.754","0.0","0.0","0.0","0"
"Jake Phillips","35","35","917","KA Stars","22","23","0.248","","2.829","1:01.423","6","459.364","5","62.002","0.0","0.0","0.0","0"
"Ian Morrison","36","36","996","KA Stars","21","22","0.010","","2.839","1:00.444","6","458.385","6","62.012","0.0","0.0","0.0","0"
"Max Taylor","37","37","933","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","38","38","935","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","39","39","942","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","40","40","966","KA Stars","33","36","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","41","41","968","KA Stars","24","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","42","42","975","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","43","43","997","KA Stars","9","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
