"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742505","KA Stars Heat 1 B ","Race","2023-09-23 17:14:00 UTC","2023-09-23 17:22:05 UTC","PROVISIONAL","11","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","1","1","948","KA Stars","1","1","","","","0","11","743.137","10","59.156","0.0","0.0","0.0","0"
"Eli Warren","2","2","995","KA Stars","2","2","0.032","","0.032","0.032","11","743.169","6","59.072","0.0","0.0","0.0","0"
"Carter Thompson","3","3","951","KA Stars","7","7","9.384","","9.416","9.416","11","752.553","4","59.82","0.0","0.0","0.0","0"
"Drew James","4","4","929","KA Stars","5","5","0.032","","9.448","9.448","11","752.585","4","59.595","0.0","0.0","0.0","0"
"Ben Lyda","5","5","991","KA Stars","6","6","0.201","","9.649","9.649","11","752.786","3","59.618","0.0","0.0","0.0","0"
"Nikita Poneris","6","6","916","KA Stars","9","10","0.404","","10.053","10.053","11","753.19","4","59.477","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","7","7","943","KA Stars","8","8","0.526","","10.579","10.579","11","753.716","8","59.432","0.0","0.0","0.0","0"
"Chris Harrower","8","8","962","KA Stars","12","13","4.147","","14.726","14.726","11","757.863","10","60.304","0.0","0.0","0.0","0"
"Ryan Beerman","9","9","924","KA Stars","15","17","0.016","","14.742","14.742","11","757.879","8","59.948","0.0","0.0","0.0","0"
"Jake James","10","10","970","KA Stars","11","12","1.438","","16.180","16.18","11","759.317","9","60.037","0.0","0.0","0.0","0"
"Harbir Dass","11","11","949","KA Stars","14","16","1.682","","17.862","17.862","11","760.999","6","60.412","0.0","0.0","0.0","0"
"Wifi Winfey","12","12","926","KA Stars","13","14","0.186","","18.048","18.048","11","761.185","7","60.267","0.0","0.0","0.0","0"
"Jake Phillips","13","13","917","KA Stars","16","18","5.569","","23.617","23.617","11","766.754","7","61.036","0.0","0.0","0.0","0"
"Harrison Wike","14","14","968","KA Stars","18","20","7.937","","31.554","31.554","11","774.691","6","61.556","0.0","0.0","0.0","0"
"Ian Morrison","15","15","996","KA Stars","17","19","10.991","","42.545","42.545","11","785.682","3","60.758","0.0","0.0","0.0","0"
"Vaughn Beesley","16","16","915","KA Stars","4","4","4 Laps","","4 Laps","4 Laps","7","507.278","5","59.412","0.0","0.0","0.0","0"
"Finnegan Bayliff","17","17","904","KA Stars","3","3","3 Laps","","7 Laps","7 Laps","4","327.697","4","59.307","0.0","0.0","0.0","0"
"Ryan Miller","18","18","938","KA Stars","10","11","2.833","","7 Laps","7 Laps","4","330.53","3","59.597","0.0","0.0","0.0","0"
"Nickolay Doukhov","19","19","900","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nickolay Doukhov","20","20","900","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","21","21","907","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","22","22","908","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","23","23","912","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","24","24","913","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","25","25","913","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","26","26","923","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","27","27","925","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Tractenberg","28","28","932","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","29","29","933","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","30","30","935","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","31","31","942","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","32","32","943","KA Stars","8","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","33","33","944","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rush Garey","34","34","945","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rush Garey","35","35","945","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","36","36","949","KA Stars","14","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","37","37","955","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","38","38","965","KA Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
