"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742508","KA Stars Final","Race","2023-09-24 19:25:00 UTC","2023-09-24 19:47:36 UTC","PROVISIONAL","18","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","995","KA Stars","4","","","","","0","18","1106.205","10","59.208","0.0","0.0","0.0","0"
"Emerson Reed","2","2","988","KA Stars","8","","0.014","","0.014","0.014","18","1106.219","10","59.126","0.0","0.0","0.0","0"
"Nate Cicero","3","3","982","KA Stars","6","","0.374","","0.388","0.388","18","1106.593","10","59.41","0.0","0.0","0.0","0"
"Finnegan Bayliff","4","4","904","KA Stars","7","","0.075","","0.463","0.463","18","1106.668","8","59.269","0.0","0.0","0.0","0"
"James Overbeck","5","5","948","KA Stars","2","","0.256","","0.719","0.719","18","1106.924","11","59.049","0.0","0.0","0.0","0"
"Spencer Conrad","6","6","977","KA Stars","5","","0.660","","1.379","1.379","18","1107.584","11","59.079","0.0","0.0","0.0","0"
"Mick Gabriel","7","7","923","KA Stars","3","","0.082","","1.461","1.461","18","1107.666","8","59.413","0.0","0.0","0.0","0"
"Luke Powers","8","8","955","KA Stars","1","","0.188","","1.649","1.649","18","1107.854","7","58.991","0.0","0.0","0.0","0"
"Ben Lyda","9","9","991","KA Stars","9","","0.110","","1.759","1.759","18","1107.964","12","59.543","0.0","0.0","0.0","0"
"Alex Feldstein","10","10","966","KA Stars","13","","0.323","","2.082","2.082","18","1108.287","4","59.698","0.0","0.0","0.0","0"
"Drew James","11","11","929","KA Stars","10","","0.376","","2.458","2.458","18","1108.663","9","59.735","0.0","0.0","0.0","0"
"Presley Whitney","12","12","987","KA Stars","14","","0.200","","2.658","2.658","18","1108.863","9","59.637","0.0","0.0","0.0","0"
"Carter Thompson","13","13","951","KA Stars","11","","0.426","","3.084","3.084","18","1109.289","9","59.736","0.0","0.0","0.0","0"
"Nikita Poneris","14","14","916","KA Stars","12","","6.381","","9.465","9.465","18","1115.67","4","60.219","0.0","0.0","0.0","0"
"Vaughn Beesley","15","15","915","KA Stars","16","","1.176","","10.641","10.641","18","1116.846","5","59.51","0.0","0.0","0.0","0"
"Ryan Miller","16","16","938","KA Stars","15","","0.600","","11.241","11.241","18","1117.446","13","59.707","0.0","0.0","0.0","0"
"Brandon Adkins","17","17","907","KA Stars","27","","0.211","","11.452","11.452","18","1117.657","12","59.737","0.0","0.0","0.0","0"
