"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742501","KA Stars Round 4 A","Practice","2023-09-22 18:30:00 UTC","2023-09-22 18:37:32 UTC","FINAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","1","1","948","KA Stars","3","3","","","","0","6","414.749","6","59.294","0.0","0.0","0.0","0"
"Mick Gabriel","2","2","923","KA Stars","4","4","0.069","","0.069","1.318","6","416.067","5","59.363","0.0","0.0","0.0","0"
"Nikita Poneris","3","3","916","KA Stars","8","8","0.350","","0.419","5.341","6","420.09","4","59.713","0.0","0.0","0.0","0"
"Brandon Adkins","4","4","907","KA Stars","2","2","0.009","","0.428","2.588","6","417.337","5","59.722","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","5","5","943","KA Stars","5","5","0.023","","0.451","4.965","6","419.714","4","59.745","0.0","0.0","0.0","0"
"Ryan Miller","6","6","938","KA Stars","9","9","0.028","","0.479","6.135","6","420.884","2","59.773","0.0","0.0","0.0","0"
"Nickolay Doukhov","7","7","900","KA Stars","7","7","0.046","","0.525","5.71","6","420.459","4","59.819","0.0","0.0","0.0","0"
"Sam Avrutsky","8","8","925","KA Stars","6","6","0.086","","0.611","1 Lap","5","359.841","4","59.905","0.0","0.0","0.0","0"
"Ben Lyda","9","9","991","KA Stars","19","19","0.051","","0.662","1 Lap","5","380.86","5","59.956","0.0","0.0","0.0","0"
"Spencer Conrad","10","10","977","KA Stars","1","1","0.140","","0.802","5.398","6","420.147","5","60.096","0.0","0.0","0.0","0"
"Harbir Dass","11","11","949","KA Stars","12","12","0.010","","0.812","9.348","6","424.097","1","60.106","0.0","0.0","0.0","0"
"James Brassell","12","12","913","KA Stars","13","13","","","0.812","1 Lap","5","364.809","5","60.106","0.0","0.0","0.0","0"
"Ben Gaunt","13","13","965","KA Stars","10","10","0.215","","1.027","1 Lap","5","364.037","5","60.321","0.0","0.0","0.0","0"
"Wifi Winfey","14","14","926","KA Stars","11","11","0.239","","1.266","48.448","6","463.197","6","60.56","0.0","0.0","0.0","0"
"Rush Garey","15","15","945","KA Stars","18","18","0.386","","1.652","25.676","6","440.425","2","60.946","0.0","0.0","0.0","0"
"Payton Kline","16","16","935","KA Stars","14","14","0.241","","1.893","20.37","6","435.119","2","61.187","0.0","0.0","0.0","0"
"Jake Phillips","17","17","917","KA Stars","15","15","0.021","","1.914","24.585","6","439.334","6","61.208","0.0","0.0","0.0","0"
"Ian Morrison","18","18","996","KA Stars","17","17","0.070","","1.984","24.174","6","438.923","4","61.278","0.0","0.0","0.0","0"
"Camden Tractenberg","19","19","932","KA Stars","16","16","0.105","","2.089","21.975","6","436.724","4","61.383","0.0","0.0","0.0","0"
"Finnegan Bayliff","20","20","904","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","21","21","908","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","22","22","912","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","23","23","915","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Beerman","24","24","924","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","25","25","929","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","26","26","933","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","27","27","942","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","28","28","944","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","29","29","951","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","30","30","955","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","31","31","962","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","32","32","966","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","33","33","968","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","34","34","970","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","35","35","975","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Cicero","36","36","982","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Presley Whitney","37","37","987","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Reed","38","38","988","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","39","39","995","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","40","40","997","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
