"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","05 Mini","1073742489","Mini Round 5","Practice","2023-09-22 19:50:00 UTC","2023-09-22 19:59:24 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Mars","1","1","123","Swift Stars","10","10","","","","0","6","452.996","2","62.908","0.0","0.0","0.0","0"
"Cameron Marsha","2","2","114","Swift Stars","9","9","0.053","","0.053","0 Laps","6","451.965","2","62.961","0.0","0.0","0.0","0"
"Jaime Garcia","3","3","130","Swift Stars","1","1","0.349","","0.402","0 Laps","6","449.432","2","63.31","0.0","0.0","0.0","0"
"Grady Cronick","4","4","152","Swift Stars","8","8","0.047","","0.449","0.225","6","453.221","2","63.357","0.0","0.0","0.0","0"
"Alex Kutscher","5","5","179","Swift Stars","2","2","0.075","","0.524","0 Laps","6","448.118","6","63.432","0.0","0.0","0.0","0"
"Ben Gleberman","6","6","131","Swift Stars","6","6","0.099","","0.623","0 Laps","6","449.024","2","63.531","0.0","0.0","0.0","0"
"Max Mokarem","7","7","146","Swift Stars","5","5","0.036","","0.659","0 Laps","6","447.974","2","63.567","0.0","0.0","0.0","0"
"Marco Sammut","8","8","175","Swift Stars","4","4","0.247","","0.906","0 Laps","6","447.896","5","63.814","0.0","0.0","0.0","0"
"Jacob Schaible","9","9","121","Swift Stars","3","3","0.270","","1.176","0 Laps","6","449.768","5","64.084","0.0","0.0","0.0","0"
"Callahan Meyers","10","10","170","Swift Stars","7","7","1.004","","2.180","1 Lap","5","394.396","2","65.088","0.0","0.0","0.0","0"
