"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","03 KZ/Rok Masters","1073742467","KZ/Rok Masters Pre-Final ","Race","2023-09-24 14:20:00 UTC","2023-09-24 14:38:57 UTC","PROVISIONAL","16","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Presti","1","1","608","Pro Masters","1","","","","","0","16","956.388","8","54.762","0.0","0.0","0.0","0"
"Justin Kelly","2","2","686","Pro Masters","2","","3.158","","3.158","3.158","16","959.546","13","54.927","0.0","0.0","0.0","0"
"Joe Ruch","3","3","1","Pro Masters","8","","2.079","","5.237","5.237","16","961.625","8","54.982","0.0","0.0","0.0","0"
"Michael Rivera","4","1","522","Rok Shifter Masters","3","","2.366","","7.603","0","16","963.991","12","55.08","0.0","0.0","0.0","0"
"Aj Noud","5","4","606","Pro Masters","4","","0.634","","8.237","8.237","16","964.625","9","55.346","0.0","0.0","0.0","0"
"Frank Runco","6","5","699","Pro Masters","5","","3.401","","11.638","11.638","16","968.026","16","55.365","0.0","0.0","0.0","0"
"Jake Feder","7","6","612","Pro Masters","7","","0.042","","11.680","11.68","16","968.068","16","55.112","0.0","0.0","0.0","0"
"Ryan Franke","8","7","605","Pro Masters","6","","0.837","","12.517","12.517","16","968.905","16","55.357","0.0","0.0","0.0","0"
"Brian Chatfield","9","8","619","Pro Masters","10","","0.459","","12.976","12.976","16","969.364","15","55.03","0.0","0.0","0.0","0"
"Brad Danoff","10","9","627","Pro Masters","9","","9.672","","22.648","22.648","16","979.036","4","55.831","0.0","0.0","0.0","0"
"Jeff Mills","11","10","625","Pro Masters","16","","6.080","","28.728","28.728","16","985.116","7","55.775","0.0","0.0","0.0","0"
"Tiffany Kelly","12","2","576","Rok Shifter Masters","12","","4.542","","33.270","25.667","16","989.658","13","56.261","0.0","0.0","0.0","0"
"Hugh Templeman","13","3","1","Rok Shifter Masters","13","","11.179","","44.449","36.846","16","1000.837","5","57.191","0.0","0.0","0.0","0"
"Morne Van taak","14","11","668","Pro Masters","11","","1 Lap","","1 Lap","1 Lap","15","922.735","8","56.001","0.0","0.0","0.0","0"
"Fred Robertson","15","12","693","Pro Masters","15","","34.869","","1 Lap","1.216","15","957.604","7","57.671","0.0","0.0","0.0","0"
"Gary Osterholt","16","4","513","Rok Shifter Masters","14","","25.498","","1 Lap","19.111","15","983.102","4","59.26","0.0","0.0","0.0","0"
"Robert Bujdoso","17","5","532","Rok Shifter Masters","18","","","","DNF","7 Laps","9","609.17","5","58.501","0.0","0.0","0.0","0"
"Larry Pegram","18","13","672","Pro Masters","17","","","","DNF","11 Laps","5","352.124","5","54.943","0.0","0.0","0.0","0"
"Brandon Reed","19","14","678","Pro Masters","19","","","","DNF","12 Laps","4","315.69","4","60.86","0.0","0.0","0.0","0"
