"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","08 OKN Stars","1073742529","OKN Stars Round 5","Practice","2023-09-22 20:30:00 UTC","2023-09-22 20:38:37 UTC","PROVISIONAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","18","OKN Stars","9","9","","","","0","7","468.487","6","56.247","0.0","0.0","0.0","0"
"Brandon Carr","2","2","15","OKN Stars","1","1","0.044","","0.044","0 Laps","7","455.409","7","56.291","0.0","0.0","0.0","0"
"Nicholas Terlecki","3","3","88","OKN Stars","7","7","0.124","","0.168","0 Laps","7","461.464","7","56.415","0.0","0.0","0.0","0"
"Aidan Fox","4","4","13","OKN Stars","12","12","0.006","","0.174","2.103","7","470.59","7","56.421","0.0","0.0","0.0","0"
"Aidan Lourenco","5","5","29","OKN Stars","11","11","0.064","","0.238","0 Laps","7","468.135","7","56.485","0.0","0.0","0.0","0"
"Alex Stanfield","6","6","46","OKN Stars","3","3","0.226","","0.464","0 Laps","7","459.393","7","56.711","0.0","0.0","0.0","0"
"Finnegan Bayliff","7","7","49","OKN Stars","2","2","0.191","","0.655","0 Laps","7","459.858","4","56.902","0.0","0.0","0.0","0"
"Josh Conquer","8","8","54","OKN Stars","8","8","0.145","","0.800","0.736","7","469.223","4","57.047","0.0","0.0","0.0","0"
"Tommy Traylor","9","9","63","OKN Stars","10","10","0.066","","0.866","3.935","7","472.422","2","57.113","0.0","0.0","0.0","0"
"Keegan Bosch","10","10","12","OKN Stars","6","6","0.014","","0.880","1 Lap","6","408.827","5","57.127","0.0","0.0","0.0","0"
"Josh Hotz","11","11","22","OKN Stars","5","5","0.050","","0.930","1 Lap","6","409.285","5","57.177","0.0","0.0","0.0","0"
"Eli Fox","12","12","6","OKN Stars","4","4","0.132","","1.062","0 Laps","7","467.628","6","57.309","0.0","0.0","0.0","0"
"Collin Daley","13","13","40","OKN Stars","13","13","0.021","","1.083","4 Laps","3","248.061","3","57.33","0.0","0.0","0.0","0"
"Brooke Nachtmann","14","14","30","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
