"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","08 OKN Stars","1073742534","OKN Stars Pre-Final","Race","2023-09-24 16:50:00 UTC","2023-09-24 17:06:57 UTC","PROVISIONAL","16","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","18","OKN Stars","1","","","","","0","16","910.529","10","56.027","0.0","0.0","0.0","0"
"Alex Stanfield","2","2","46","OKN Stars","2","","5.612","","5.612","5.612","16","916.141","14","56.113","0.0","0.0","0.0","0"
"Brandon Carr","3","3","15","OKN Stars","4","","0.071","","5.683","5.683","16","916.212","10","56.132","0.0","0.0","0.0","0"
"Aidan Fox","4","4","13","OKN Stars","9","","0.234","","5.917","5.917","16","916.446","15","55.947","0.0","0.0","0.0","0"
"Finnegan Bayliff","5","5","49","OKN Stars","5","","0.049","","5.966","5.966","16","916.495","15","56.164","0.0","0.0","0.0","0"
"Nicholas Terlecki","6","6","88","OKN Stars","3","","0.360","","6.326","6.326","16","916.855","9","56.145","0.0","0.0","0.0","0"
"Keegan Bosch","7","7","12","OKN Stars","10","","0.554","","6.880","6.88","16","917.409","15","55.952","0.0","0.0","0.0","0"
"Eli Fox","8","8","6","OKN Stars","6","","2.821","","9.701","9.701","16","920.23","16","56.304","0.0","0.0","0.0","0"
"Aidan Lourenco","9","9","29","OKN Stars","8","","0.216","","9.917","9.917","16","920.446","16","56.22","0.0","0.0","0.0","0"
"Josh Hotz","10","10","22","OKN Stars","7","","3.346","","13.263","13.263","16","923.792","9","56.684","0.0","0.0","0.0","0"
"Josh Conquer","11","11","54","OKN Stars","11","","7.386","","20.649","20.649","16","931.178","4","57.149","0.0","0.0","0.0","0"
"Tommy Traylor","12","12","63","OKN Stars","12","","","","DNF","7 Laps","9","529.006","7","56.911","0.0","0.0","0.0","0"
"Brooke Nachtmann","13","13","30","OKN Stars","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","14","14","40","OKN Stars","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
