"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","01 KA Masters","1073742442","KA Masters Warm-Up","Practice","2023-09-24 12:00:00 UTC","2023-09-24 12:08:52 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Horan","1","1","224","KA Masters","12","12","","","","0","6","464.551","6","60.845","0.0","0.0","0.0","0"
"Martin Pierce","2","2","232","KA Masters","10","10","0.006","","0.006","0 Laps","6","461.019","6","60.851","0.0","0.0","0.0","0"
"Chris Kutscher","3","3","279","KA Masters","2","2","0.455","","0.461","0 Laps","6","446.494","6","61.306","0.0","0.0","0.0","0"
"Max Papis","4","4","229","KA Masters","4","4","0.231","","0.692","0 Laps","6","448.959","6","61.537","0.0","0.0","0.0","0"
"Mingnan Xu","5","5","267","KA Masters","3","3","0.063","","0.755","0 Laps","6","448.702","6","61.6","0.0","0.0","0.0","0"
"Jakab Nyiri","6","6","245","KA Masters","1","1","0.242","","0.997","0 Laps","6","446.389","6","61.842","0.0","0.0","0.0","0"
"Clay Settles","7","7","254","KA Masters","16","16","0.216","","1.213","2 Laps","4","359.076","4","62.058","0.0","0.0","0.0","0"
"Anthony Stiffler","8","8","269","KA Masters","6","6","0.060","","1.273","0 Laps","6","460.987","6","62.118","0.0","0.0","0.0","0"
"Brandt Estes","9","9","209","KA Masters","9","9","0.268","","1.541","0 Laps","6","464.12","6","62.386","0.0","0.0","0.0","0"
"Patrick Healey","10","10","211","KA Masters","15","15","0.412","","1.953","17.056","6","481.607","6","62.798","0.0","0.0","0.0","0"
"Tom Gerstner","11","11","206","KA Masters","8","8","0.184","","2.137","2.81","6","467.361","4","62.982","0.0","0.0","0.0","0"
"Marc Stehle","12","12","234","KA Masters","5","5","0.189","","2.326","2 Laps","4","333.958","3","63.171","0.0","0.0","0.0","0"
"Adam Roberts","13","13","273","KA Masters","7","7","0.878","","3.204","4 Laps","2","209.018","2","64.049","0.0","0.0","0.0","0"
"Chris Stephens","14","14","237","KA Masters","14","14","0.275","","3.479","1 Lap","5","422.979","5","64.324","0.0","0.0","0.0","0"
"Bob Davis","15","15","210","KA Masters","13","13","0.584","","4.063","3 Laps","3","291.237","3","64.908","0.0","0.0","0.0","0"
"Kevin Simonelic","16","16","212","KA Masters","11","11","0.429","","4.492","1 Lap","5","424.092","4","65.337","0.0","0.0","0.0","0"
"Ken Simonelic","17","17","220","KA Masters","17","17","5.637","","10.129","16.569","5","481.12","5","70.974","0.0","0.0","0.0","0"
"Peter Cook","18","18","219","KA Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damian Jennings","19","19","275","KA Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Danieli","20","20","292","KA Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Williams","21","21","295","KA Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
