"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","05 Mini","1073742496","Mini Final","Race","2023-09-24 19:00:00 UTC","2023-09-24 19:22:43 UTC","PROVISIONAL","18","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","Swift Stars","3","","","","","0","18","1165.274","9","63.205","0.0","0.0","0.0","0"
"Jaime Garcia","2","2","130","Swift Stars","5","","0.945","","0.945","0.945","18","1166.219","7","63.203","0.0","0.0","0.0","0"
"Max Mokarem","3","3","146","Swift Stars","2","","3.340","","4.285","4.285","18","1169.559","14","63.261","0.0","0.0","0.0","0"
"Kai Mars","4","4","123","Swift Stars","8","","0.050","","4.335","4.335","18","1169.609","17","63.266","0.0","0.0","0.0","0"
"Ben Gleberman","5","5","131","Swift Stars","4","","2.997","","7.332","7.332","18","1172.606","9","63.27","0.0","0.0","0.0","0"
"Grady Cronick","6","6","152","Swift Stars","6","","2.237","","9.569","9.569","18","1174.843","14","63.542","0.0","0.0","0.0","0"
"Jacob Schaible","7","7","121","Swift Stars","9","","0.534","","10.103","10.103","18","1175.377","6","63.728","0.0","0.0","0.0","0"
"Alex Kutscher","8","8","179","Swift Stars","7","","9.839","","19.942","19.942","18","1185.216","4","63.477","0.0","0.0","0.0","0"
"Marco Sammut","9","9","175","Swift Stars","1","","11 Laps","","11 Laps","11 Laps","7","470.194","4","62.967","0.0","0.0","0.0","0"
"Callahan Meyers","10","10","170","Swift Stars","10","","","","DNF","16 Laps","2","157.284","2","71.942","0.0","0.0","0.0","0"
