"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","03 KZ/Rok Masters","1073742462","KZ/Rok Masters Warm-Up","Practice","2023-09-23 12:20:00 UTC","2023-09-23 12:28:05 UTC","PROVISIONAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Presti","1","1","608","Pro Masters","11","9","","","","0","6","435.554","6","55.152","0.0","0.0","0.0","0"
"Justin Kelly","2","2","686","Pro Masters","2","2","0.376","","0.376","0 Laps","6","432.381","6","55.528","0.0","0.0","0.0","0"
"Joe Ruch","3","3","1","Pro Masters","3","3","0.237","","0.613","0 Laps","6","427.97","5","55.765","0.0","0.0","0.0","0"
"Brian Chatfield","4","4","619","Pro Masters","1","1","0.012","","0.625","39.078","7","474.632","7","55.777","0.0","0.0","0.0","0"
"Michael Rivera","5","1","522","Rok Shifter Masters","17","4","0.011","","0.636","0","6","458.742","6","55.788","0.0","0.0","0.0","0"
"Larry Pegram","6","5","672","Pro Masters","13","10","0.006","","0.642","32.399","6","467.953","6","55.794","0.0","0.0","0.0","0"
"Ryan Franke","7","6","605","Pro Masters","4","4","0.103","","0.745","0 Laps","6","433.031","6","55.897","0.0","0.0","0.0","0"
"Aj Noud","8","7","606","Pro Masters","14","11","0.057","","0.802","19.701","6","455.255","4","55.954","0.0","0.0","0.0","0"
"Jake Feder","9","8","612","Pro Masters","16","13","0.110","","0.912","19.094","6","454.648","6","56.064","0.0","0.0","0.0","0"
"Jeff Mills","10","9","625","Pro Masters","7","6","0.180","","1.092","5.464","6","441.018","5","56.244","0.0","0.0","0.0","0"
"Morne Van taak","11","10","668","Pro Masters","10","8","0.029","","1.121","3.502","6","439.056","4","56.273","0.0","0.0","0.0","0"
"Hugh Templeman","12","2","1","Rok Shifter Masters","6","1","0.607","","1.728","0 Laps","6","438.596","6","56.88","0.0","0.0","0.0","0"
"Tiffany Kelly","13","3","576","Rok Shifter Masters","12","3","0.305","","2.033","0 Laps","6","453.914","6","57.185","0.0","0.0","0.0","0"
"Brad Danoff","14","11","627","Pro Masters","5","5","0.264","","2.297","3 Laps","3","262.029","3","57.449","0.0","0.0","0.0","0"
"Fred Robertson","15","12","693","Pro Masters","15","12","3.480","","5.777","1 Lap","5","417.05","5","60.929","0.0","0.0","0.0","0"
"Robert Bujdoso","16","4","532","Rok Shifter Masters","18","5","0.473","","6.250","1 Lap","5","442.507","5","61.402","0.0","0.0","0.0","0"
"Gary Osterholt","17","5","513","Rok Shifter Masters","8","2","0.966","","7.216","4 Laps","2","217.012","1","62.368","0.0","0.0","0.0","0"
"Frank Runco","18","13","699","Pro Masters","9","7","2.921","","10.137","5 Laps","1","155.582","1","65.289","0.0","0.0","0.0","0"
"Brandon Reed","19","14","678","Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
