"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","03 KZ/Rok Masters","1073742468","KZ/Rok Masters Final","Race","2023-09-24 18:10:00 UTC","2023-09-24 18:32:15 UTC","PROVISIONAL","21","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Rivera","1","1","522","Rok Shifter Masters","4","","","","","0","21","1255.553","5","55.08","0.0","0.0","0.0","0"
"Scott Presti","2","1","608","Pro Masters","1","","1 Lap","","1 Lap","0","20","1157.419","11","54.928","0.0","0.0","0.0","0"
"Joe Ruch","3","2","1","Pro Masters","3","","6.624","","1 Lap","6.624","20","1164.043","11","55.119","0.0","0.0","0.0","0"
"Justin Kelly","4","3","686","Pro Masters","2","","3.223","","1 Lap","9.847","20","1167.266","10","55.144","0.0","0.0","0.0","0"
"Ryan Franke","5","4","605","Pro Masters","9","","1.925","","1 Lap","11.772","20","1169.191","10","55.225","0.0","0.0","0.0","0"
"Jake Feder","6","5","612","Pro Masters","7","","0.521","","1 Lap","12.293","20","1169.712","16","55.019","0.0","0.0","0.0","0"
"Brian Chatfield","7","6","619","Pro Masters","8","","9.016","","1 Lap","21.309","20","1178.728","10","55.235","0.0","0.0","0.0","0"
"Morne Van taak","8","7","668","Pro Masters","16","","8.252","","1 Lap","29.561","20","1186.98","16","55.961","0.0","0.0","0.0","0"
"Brad Danoff","9","8","627","Pro Masters","10","","1.119","","1 Lap","30.68","20","1188.099","19","56.384","0.0","0.0","0.0","0"
"Jeff Mills","10","9","625","Pro Masters","11","","1.306","","1 Lap","31.986","20","1189.405","7","56.259","0.0","0.0","0.0","0"
"Hugh Templeman","11","2","1","Rok Shifter Masters","12","","3.767","","1 Lap","1 Lap","20","1193.172","7","56.481","0.0","0.0","0.0","0"
"Tiffany Kelly","12","3","576","Rok Shifter Masters","14","","0.312","","1 Lap","1 Lap","20","1193.484","7","56.368","0.0","0.0","0.0","0"
"Fred Robertson","13","10","693","Pro Masters","15","","1 Lap","","2 Laps","25.563","19","1182.982","3","58.111","0.0","0.0","0.0","0"
"Gary Osterholt","14","4","513","Rok Shifter Masters","17","","1 Lap","","3 Laps","3 Laps","18","1163.349","3","59.391","0.0","0.0","0.0","0"
"Frank Runco","15","11","699","Pro Masters","5","","15 Laps","","18 Laps","17 Laps","3","220.689","3","55.887","0.0","0.0","0.0","0"
"Larry Pegram","16","12","672","Pro Masters","13","","0.657","","18 Laps","17 Laps","3","221.346","3","55.333","0.0","0.0","0.0","0"
"Aj Noud","17","13","606","Pro Masters","6","","2 Laps","","20 Laps","19 Laps","1","106.697","0","0.0","0.0","0.0","0.0","0"
"Brandon Reed","18","14","678","Pro Masters","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Bujdoso","19","5","532","Rok Shifter Masters","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
