"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","02 Micro","1073742455","Micro Pre-Final","Race","2023-09-24 14:00:00 UTC","2023-09-24 14:19:08 UTC","PROVISIONAL","15","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Manalio","1","1","9","Micro Swift","3","","","","","0","15","1012.027","11","64.23","0.0","0.0","0.0","0"
"Danny O'gara","2","2","67","Micro Swift","2","","0.934","","0.934","0.934","15","1012.961","11","64.287","0.0","0.0","0.0","0"
"Josh Bergman","3","3","44","Micro Swift","1","","0.014","","0.948","0.948","15","1012.975","5","64.553","0.0","0.0","0.0","0"
"Emerson Laine","4","4","50","Micro Swift","6","","0.727","","1.675","1.675","15","1013.702","8","64.439","0.0","0.0","0.0","0"
"Colton Schniegenberg","5","5","16","Micro Swift","4","","0.954","","2.629","2.629","15","1014.656","15","64.535","0.0","0.0","0.0","0"
"Lawrence Peremen","6","6","28","Micro Swift","8","","0.139","","2.768","2.768","15","1014.795","15","64.492","0.0","0.0","0.0","0"
"Asher Farris","7","7","29","Micro Swift","12","","11.962","","14.730","14.73","15","1026.757","6","65.182","0.0","0.0","0.0","0"
"Bryson Scales","8","8","12","Micro Swift","10","","3.436","","18.166","18.166","15","1030.193","12","65.263","0.0","0.0","0.0","0"
"Bashi Jimenez","9","9","5","Micro Swift","7","","0.275","","18.441","18.441","15","1030.468","6","65.283","0.0","0.0","0.0","0"
"Christopher Lavoie","10","10","22","Micro Swift","9","","0.615","","19.056","19.056","15","1031.083","6","65.448","0.0","0.0","0.0","0"
"Easton Kubinski","11","11","38","Micro Swift","5","","0.078","","19.134","19.134","15","1031.161","11","65.73","0.0","0.0","0.0","0"
"Austin Taylor","12","12","24","Micro Swift","11","","0.113","","19.247","19.247","15","1031.274","6","65.283","0.0","0.0","0.0","0"
"Drake Williamson","13","13","99","Micro Swift","14","","17.624","","36.871","36.871","15","1048.898","13","66.887","0.0","0.0","0.0","0"
"Riley Dobbelaer","14","14","88","Micro Swift","13","","0.186","","37.057","37.057","15","1049.084","13","66.867","0.0","0.0","0.0","0"
"George Ziminski","15","15","17","Micro Swift","16","","5.629","","42.686","42.686","15","1054.713","4","67.269","0.0","0.0","0.0","0"
"Liet Simonelic","16","16","14","Micro Swift","15","","11.746","","54.432","54.432","15","1066.459","13","67.513","0.0","0.0","0.0","0"
"Griffin Vukich","17","17","4","Micro Swift","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Remy Boss","18","18","8","Micro Swift","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Smith","19","19","11","Micro Swift","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
