"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","07 Pro/Rok Stars","1073742524","Pro/Rok Stars Round 3","Practice","2023-09-22 17:00:00 UTC","2023-09-22 17:07:14 UTC","FINAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Stines","1","1","288","Pro Stars","1","1","","","","0","6","377.938","4","54.176","0.0","0.0","0.0","0"
"Ian Quinn","2","2","297","Pro Stars","7","6","0.273","","0.273","17.43","6","395.368","4","54.449","0.0","0.0","0.0","0"
"Riley Pegram","3","3","272","Pro Stars","2","2","0.439","","0.712","1:04.457","7","442.395","6","54.888","0.0","0.0","0.0","0"
"Collin Daley","4","4","227","Pro Stars","9","","0.180","","0.892","1:19.987","6","457.925","6","55.068","0.0","0.0","0.0","0"
"Mitchell Lowry","5","5","221","Pro Stars","8","7","0.579","","1.471","1:21.179","7","459.117","7","55.647","0.0","0.0","0.0","0"
"Vincenzo Sarracino","6","6","1","Pro Stars","5","4","0.265","","1.736","3 Laps","3","226.422","3","55.912","0.0","0.0","0.0","0"
"Jeff Lyda","7","1","410","Rok Shifter","10","","0.083","","1.819","0","6","474.809","4","55.995","0.0","0.0","0.0","0"
"Gavin Iby","8","7","242","Pro Stars","3","3","0.076","","1.895","1:14.456","7","452.394","5","56.071","0.0","0.0","0.0","0"
"Frankie Iadevaia","9","2","476","Rok Shifter","4","1","0.407","","2.302","0 Laps","6","399.26","1","56.478","0.0","0.0","0.0","0"
"Dane Mcmahon","10","8","266","Pro Stars","6","5","1.126","","3.428","4 Laps","2","175.699","1","57.604","0.0","0.0","0.0","0"
"Annie Rhule","11","9","204","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Henrique","12","10","207","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robbie Campbell","13","11","212","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Riccio","14","12","219","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Carmendy","15","13","222","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tahlon Yockel","16","14","224","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Bujdoso","17","15","232","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin White","18","16","239","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Bayliff","19","17","264","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Safet Hatic iii","20","18","292","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Frank","21","19","298","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taegen Poles","22","3","427","Rok Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Ocasio","23","4","435","Rok Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","24","5","447","Rok Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
