"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","03 KZ/Rok Masters","1073742465","KZ/Rok Masters Heat 2 ","Race","2023-09-23 19:13:00 UTC","2023-09-23 19:27:07 UTC","PROVISIONAL","12","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","Pro Masters","1","","","","","0","12","746.247","6","54.82","0.0","0.0","0.0","0"
"Scott Presti","2","2","608","Pro Masters","2","","1.713","","1.713","1.713","12","747.96","8","55.125","0.0","0.0","0.0","0"
"Justin Kelly","3","3","686","Pro Masters","4","","2.196","","3.909","3.909","12","750.156","8","55.23","0.0","0.0","0.0","0"
"Michael Rivera","4","1","522","Rok Shifter Masters","5","","1.204","","5.113","0","12","751.36","8","55.345","0.0","0.0","0.0","0"
"Aj Noud","5","4","606","Pro Masters","7","","0.213","","5.326","5.326","12","751.573","9","55.138","0.0","0.0","0.0","0"
"Joe Ruch","6","5","1","Pro Masters","12","","0.639","","5.965","5.965","12","752.212","12","54.952","0.0","0.0","0.0","0"
"Brian Chatfield","7","6","619","Pro Masters","9","","1.604","","7.569","7.569","12","753.816","12","55.233","0.0","0.0","0.0","0"
"Frank Runco","8","7","699","Pro Masters","3","","1.078","","8.647","8.647","12","754.894","6","55.618","0.0","0.0","0.0","0"
"Ryan Franke","9","8","605","Pro Masters","6","","1.297","","9.944","9.944","12","756.191","8","55.183","0.0","0.0","0.0","0"
"Jake Feder","10","9","612","Pro Masters","8","","1.443","","11.387","11.387","12","757.634","8","55.487","0.0","0.0","0.0","0"
"Brad Danoff","11","10","627","Pro Masters","11","","5.805","","17.192","17.192","12","763.439","4","55.77","0.0","0.0","0.0","0"
"Morne Van taak","12","11","668","Pro Masters","13","","1.349","","18.541","18.541","12","764.788","10","56.295","0.0","0.0","0.0","0"
"Tiffany Kelly","13","2","576","Rok Shifter Masters","14","","1.755","","20.296","15.183","12","766.543","6","56.358","0.0","0.0","0.0","0"
"Fred Robertson","14","12","693","Pro Masters","17","","16.695","","36.991","36.991","12","783.238","4","57.335","0.0","0.0","0.0","0"
"Robert Bujdoso","15","3","532","Rok Shifter Masters","16","","20.066","","57.057","51.944","12","803.304","4","59.246","0.0","0.0","0.0","0"
"Gary Osterholt","16","4","513","Rok Shifter Masters","18","","3.272","","1:00.329","55.216","12","806.576","3","59.566","0.0","0.0","0.0","0"
"Brandon Reed","17","13","678","Pro Masters","19","","1 Lap","","1 Lap","20.597","11","766.844","3","60.758","0.0","0.0","0.0","0"
"Jeff Mills","18","14","625","Pro Masters","10","","3 Laps","","4 Laps","4 Laps","8","537.404","5","56.179","0.0","0.0","0.0","0"
"Hugh Templeman","19","5","1","Rok Shifter Masters","15","","1 Lap","","5 Laps","5 Laps","7","485.591","3","56.538","0.0","0.0","0.0","0"
