"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","05 Mini","1073742490","Mini Warm-Up","Practice","2023-09-23 12:40:00 UTC","2023-09-23 12:51:51 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","175","Swift Stars","4","","","","","0","6","397.659","5","64.391","0.0","0.0","0.0","0"
"Kai Mars","2","2","123","Swift Stars","3","","0.089","","0.089","0.452","6","398.111","4","64.48","0.0","0.0","0.0","0"
"Jaime Garcia","3","3","130","Swift Stars","2","","0.076","","0.165","2.411","6","400.07","6","64.556","0.0","0.0","0.0","0"
"Alex Kutscher","4","4","179","Swift Stars","6","","0.083","","0.248","4.918","6","402.577","6","64.639","0.0","0.0","0.0","0"
"Max Mokarem","5","5","146","Swift Stars","7","","0.159","","0.407","7.938","6","405.597","6","64.798","0.0","0.0","0.0","0"
"Cameron Marsha","6","6","114","Swift Stars","1","","0.115","","0.522","0.295","6","397.954","4","64.913","0.0","0.0","0.0","0"
"Ben Gleberman","7","7","131","Swift Stars","8","","0.136","","0.658","11.434","6","409.093","6","65.049","0.0","0.0","0.0","0"
"Grady Cronick","8","8","152","Swift Stars","9","","0.268","","0.926","1 Lap","5","379.468","5","65.317","0.0","0.0","0.0","0"
"Jacob Schaible","9","9","121","Swift Stars","5","","0.191","","1.117","6.818","6","404.477","5","65.508","0.0","0.0","0.0","0"
"Callahan Meyers","10","10","170","Swift Stars","10","","2.031","","3.148","28.325","6","425.984","5","67.539","0.0","0.0","0.0","0"
