"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742542","KA Stars Warm-Up B","Practice","2023-09-23 12:50:00 UTC","2023-09-23 13:00:23 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","995","KA Stars","3","3","","","","0","5","370.553","4","59.521","0.0","0.0","0.0","0"
"Emerson Reed","2","2","988","KA Stars","15","15","0.076","","0.076","1:06.793","6","437.346","4","59.597","0.0","0.0","0.0","0"
"Finnegan Bayliff","3","3","904","KA Stars","4","4","0.012","","0.088","59.527","6","430.08","4","59.609","0.0","0.0","0.0","0"
"Nate Cicero","4","4","982","KA Stars","5","5","","","0.088","59.462","6","430.015","4","59.609","0.0","0.0","0.0","0"
"Alex Feldstein","5","5","966","KA Stars","6","6","0.034","","0.122","1:00.86","6","431.413","6","59.643","0.0","0.0","0.0","0"
"Luke Powers","6","6","955","KA Stars","2","2","0.250","","0.372","1:00.129","6","430.682","6","59.893","0.0","0.0","0.0","0"
"Liam Kerper","7","7","944","KA Stars","1","1","0.066","","0.438","1:08.255","6","438.808","6","59.959","0.0","0.0","0.0","0"
"Presley Whitney","8","8","987","KA Stars","9","9","0.067","","0.505","1:08.442","6","438.995","5","60.026","0.0","0.0","0.0","0"
"Brenna Schubert","9","9","997","KA Stars","11","11","0.080","","0.585","1:09.186","6","439.739","6","60.106","0.0","0.0","0.0","0"
"Vaughn Beesley","10","10","915","KA Stars","13","13","0.019","","0.604","1:07.563","6","438.116","5","60.125","0.0","0.0","0.0","0"
"Drew James","11","11","929","KA Stars","12","12","0.046","","0.650","1:07.974","6","438.527","5","60.171","0.0","0.0","0.0","0"
"Jake James","12","12","970","KA Stars","16","16","0.231","","0.881","1:14.516","6","445.069","6","60.402","0.0","0.0","0.0","0"
"Kyle Raymond","13","13","912","KA Stars","17","17","0.119","","1.000","1:14.389","6","444.942","6","60.521","0.0","0.0","0.0","0"
"Ryan Beerman","14","14","924","KA Stars","7","7","0.126","","1.126","1:14.17","6","444.723","6","60.647","0.0","0.0","0.0","0"
"Carter Thompson","15","15","951","KA Stars","8","8","0.024","","1.150","7.26","5","377.813","5","60.671","0.0","0.0","0.0","0"
"Chris Harrower","16","16","962","KA Stars","10","10","0.185","","1.335","1:14.101","6","444.654","6","60.856","0.0","0.0","0.0","0"
"Tristen Altman","17","17","908","KA Stars","14","14","0.147","","1.482","15.696","5","386.249","4","61.003","0.0","0.0","0.0","0"
"Harrison Wike","18","18","968","KA Stars","18","18","1.965","","3.447","1:36.387","6","466.94","5","62.968","0.0","0.0","0.0","0"
"Nickolay Doukhov","19","19","900","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","20","20","907","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","21","21","913","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikita Poneris","22","22","916","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","23","23","917","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","24","24","923","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","25","25","925","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wifi Winfey","26","26","926","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Tractenberg","27","27","932","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","28","28","933","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","29","29","935","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","30","30","938","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","31","31","942","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","32","32","943","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rush Garey","33","33","945","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","34","34","948","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","35","35","949","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","36","36","965","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","37","37","975","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Conrad","38","38","977","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","39","39","991","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Morrison","40","40","996","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
