"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","01 KA Masters","1073742440","KA Masters Heat 2","Race","2023-09-23 18:39:00 UTC","2023-09-23 18:52:37 UTC","PROVISIONAL","11","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clay Settles","1","1","254","KA Masters","7","","","","","0","11","712.411","7","60.916","0.0","0.0","0.0","0"
"Martin Pierce","2","2","232","KA Masters","1","","0.302","","0.302","0.302","11","712.713","5","61.057","0.0","0.0","0.0","0"
"Chris Kutscher","3","3","279","KA Masters","2","","0.160","","0.462","0.462","11","712.873","8","61.007","0.0","0.0","0.0","0"
"Max Papis","4","4","229","KA Masters","5","","1.199","","1.661","1.661","11","714.072","10","61.209","0.0","0.0","0.0","0"
"Chris Horan","5","5","224","KA Masters","3","","0.018","","1.679","1.679","11","714.09","11","61.137","0.0","0.0","0.0","0"
"Anthony Stiffler","6","6","269","KA Masters","9","","0.330","","2.009","2.009","11","714.42","4","61.219","0.0","0.0","0.0","0"
"Jakab Nyiri","7","7","245","KA Masters","4","","0.072","","2.081","2.081","11","714.492","11","60.876","0.0","0.0","0.0","0"
"Marc Stehle","8","8","234","KA Masters","10","","0.734","","2.815","2.815","11","715.226","10","61.251","0.0","0.0","0.0","0"
"Adam Roberts","9","9","273","KA Masters","12","","1.871","","4.686","4.686","11","717.097","10","61.252","0.0","0.0","0.0","0"
"Mingnan Xu","10","10","267","KA Masters","8","","1.650","","6.336","6.336","11","718.747","5","61.415","0.0","0.0","0.0","0"
"Brandt Estes","11","11","209","KA Masters","6","","5.538","","11.874","11.874","11","724.285","5","61.806","0.0","0.0","0.0","0"
"Peter Cook","12","12","219","KA Masters","11","","0.193","","12.067","12.067","11","724.478","6","61.779","0.0","0.0","0.0","0"
"Bob Davis","13","13","210","KA Masters","14","","0.358","","12.425","12.425","11","724.836","4","61.887","0.0","0.0","0.0","0"
"Damian Jennings","14","14","275","KA Masters","20","","2.544","","14.969","14.969","11","727.38","9","61.838","0.0","0.0","0.0","0"
"Tom Gerstner","15","15","206","KA Masters","13","","1.510","","16.479","16.479","11","728.89","9","61.996","0.0","0.0","0.0","0"
"Patrick Healey","16","16","211","KA Masters","16","","0.077","","16.556","16.556","11","728.967","11","62.05","0.0","0.0","0.0","0"
"Chris Stephens","17","17","237","KA Masters","17","","1.026","","17.582","17.582","11","729.993","10","62.21","0.0","0.0","0.0","0"
"Kevin Simonelic","18","18","212","KA Masters","15","","10.522","","28.104","28.104","11","740.515","3","63.299","0.0","0.0","0.0","0"
"Nathan Williams","19","19","295","KA Masters","18","","7.822","","35.926","35.926","11","748.337","4","63.571","0.0","0.0","0.0","0"
"Ken Simonelic","20","20","220","KA Masters","19","","1 Lap","","1 Lap","1 Lap","10","704.805","9","66.407","0.0","0.0","0.0","0"
"Bryan Danieli","21","21","292","KA Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
