"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","03 KZ/Rok Masters","1073742466","KZ/Rok Masters Warm-Up","Practice","2023-09-24 12:20:00 UTC","2023-09-24 12:28:39 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Presti","1","1","608","Pro Masters","8","6","","","","0","6","419.845","5","54.769","0.0","0.0","0.0","0"
"Justin Kelly","2","2","686","Pro Masters","3","3","0.128","","0.128","1 Lap","5","354.626","5","54.897","0.0","0.0","0.0","0"
"Larry Pegram","3","3","672","Pro Masters","1","1","0.149","","0.277","1 Lap","5","352.769","5","55.046","0.0","0.0","0.0","0"
"Michael Rivera","4","1","522","Rok Shifter Masters","4","1","0.160","","0.437","0","6","408.583","5","55.206","0.0","0.0","0.0","0"
"Joe Ruch","5","4","1","Pro Masters","2","2","0.026","","0.463","0 Laps","6","405.411","4","55.232","0.0","0.0","0.0","0"
"Brian Chatfield","6","5","619","Pro Masters","13","9","0.279","","0.742","50.808","6","470.653","6","55.511","0.0","0.0","0.0","0"
"Jake Feder","7","6","612","Pro Masters","9","7","0.052","","0.794","1 Lap","5","372.199","4","55.563","0.0","0.0","0.0","0"
"Ryan Franke","8","7","605","Pro Masters","5","4","0.014","","0.808","1 Lap","5","358.37","5","55.577","0.0","0.0","0.0","0"
"Frank Runco","9","8","699","Pro Masters","14","10","0.393","","1.201","22.472","6","442.317","4","55.97","0.0","0.0","0.0","0"
"Morne Van taak","10","9","668","Pro Masters","16","12","0.296","","1.497","44.019","6","463.864","6","56.266","0.0","0.0","0.0","0"
"Jeff Mills","11","10","625","Pro Masters","7","5","0.268","","1.765","1 Lap","5","374.818","4","56.534","0.0","0.0","0.0","0"
"Aj Noud","12","11","606","Pro Masters","15","11","0.044","","1.809","26.556","6","446.401","5","56.578","0.0","0.0","0.0","0"
"Hugh Templeman","13","2","1","Rok Shifter Masters","6","2","0.449","","2.258","13.872","6","422.455","5","57.027","0.0","0.0","0.0","0"
"Tiffany Kelly","14","3","576","Rok Shifter Masters","17","","0.080","","2.338","2 Laps","4","368.327","4","57.107","0.0","0.0","0.0","0"
"Brad Danoff","15","12","627","Pro Masters","11","8","0.710","","3.048","4 Laps","2","208.441","2","57.817","0.0","0.0","0.0","0"
"Gary Osterholt","16","4","513","Rok Shifter Masters","12","4","1.803","","4.851","53.622","6","462.205","6","59.62","0.0","0.0","0.0","0"
"Robert Bujdoso","17","5","532","Rok Shifter Masters","10","3","0.526","","5.377","52.815","6","461.398","4","60.146","0.0","0.0","0.0","0"
"Brandon Reed","18","13","678","Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred Robertson","19","14","693","Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
