"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","01 KA Masters","1073742441","KA Masters Heat 1","Race","2023-09-23 15:20:00 UTC","2023-09-23 15:30:02 UTC","PROVISIONAL","10","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Pierce","1","1","232","KA Masters","1","1","","","","0","10","612.798","9","60.695","0.0","0.0","0.0","0"
"Chris Kutscher","2","2","279","KA Masters","2","2","0.452","","0.452","0.452","10","613.25","5","60.693","0.0","0.0","0.0","0"
"Chris Horan","3","3","224","KA Masters","4","4","0.063","","0.515","0.515","10","613.313","10","60.62","0.0","0.0","0.0","0"
"Jakab Nyiri","4","4","245","KA Masters","3","3","2.647","","3.162","3.162","10","615.96","8","60.836","0.0","0.0","0.0","0"
"Max Papis","5","5","229","KA Masters","6","6","2.417","","5.579","5.579","10","618.377","7","61.045","0.0","0.0","0.0","0"
"Mingnan Xu","6","6","267","KA Masters","9","9","1.112","","6.691","6.691","10","619.489","6","61.168","0.0","0.0","0.0","0"
"Adam Roberts","7","7","273","KA Masters","10","10","4.459","","11.150","11.15","10","623.948","9","61.45","0.0","0.0","0.0","0"
"Clay Settles","8","8","254","KA Masters","5","5","0.227","","11.377","11.377","10","624.175","9","60.986","0.0","0.0","0.0","0"
"Brandt Estes","9","9","209","KA Masters","8","8","0.282","","11.659","11.659","10","624.457","9","61.23","0.0","0.0","0.0","0"
"Damian Jennings","10","10","275","KA Masters","18","18","0.777","","12.436","12.436","10","625.234","5","61.138","0.0","0.0","0.0","0"
"Patrick Healey","11","11","211","KA Masters","14","14","0.618","","13.054","13.054","10","625.852","5","61.545","0.0","0.0","0.0","0"
"Marc Stehle","12","12","234","KA Masters","11","11","2.184","","15.238","15.238","10","628.036","5","60.935","0.0","0.0","0.0","0"
"Anthony Stiffler","13","13","269","KA Masters","7","7","1.736","","16.974","16.974","10","629.772","10","60.686","0.0","0.0","0.0","0"
"Peter Cook","14","14","219","KA Masters","13","13","7.527","","24.501","24.501","10","637.299","4","61.908","0.0","0.0","0.0","0"
"Kevin Simonelic","15","15","212","KA Masters","16","16","4.128","","28.629","28.629","10","641.427","4","62.578","0.0","0.0","0.0","0"
"Tom Gerstner","16","16","206","KA Masters","15","15","4.312","","32.941","32.941","10","645.739","7","62.395","0.0","0.0","0.0","0"
"Nathan Williams","17","17","295","KA Masters","17","17","2 Laps","","2 Laps","2 Laps","8","544.195","2","63.864","0.0","0.0","0.0","0"
"Ken Simonelic","18","18","220","KA Masters","19","19","1 Lap","","3 Laps","3 Laps","7","484.245","5","67.352","0.0","0.0","0.0","0"
"Bob Davis","19","19","210","KA Masters","12","12","","","DNF","5 Laps","5","319.945","5","61.77","0.0","0.0","0.0","0"
"Chris Stephens","20","20","237","KA Masters","0","","","","DNS","10 Laps","0","2.536","0","0.0","0.0","0.0","0.0","0"
"Bryan Danieli","21","21","292","KA Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
