"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","04 KA JR","1073742478","KA JR Heat 1","Race","2023-09-23 16:40:00 UTC","2023-09-23 16:52:19 UTC","PROVISIONAL","10","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Antonino","1","1","893","KA Junior","1","1","","","","0","10","603.878","6","59.732","0.0","0.0","0.0","0"
"Carter Mcmurray","2","2","840","KA Junior","2","2","0.108","","0.108","0.108","10","603.986","6","59.725","0.0","0.0","0.0","0"
"Davin Roberts","3","3","815","KA Junior","5","5","1.736","","1.844","1.844","10","605.722","7","59.871","0.0","0.0","0.0","0"
"Austin Olds","4","4","850","KA Junior","11","11","0.970","","2.814","2.814","10","606.692","4","59.742","0.0","0.0","0.0","0"
"Sebastian Frigolet","5","5","842","KA Junior","4","4","0.355","","3.169","3.169","10","607.047","10","59.638","0.0","0.0","0.0","0"
"Max Weiland","6","6","818","KA Junior","10","10","4.475","","7.644","7.644","10","611.522","6","60.009","0.0","0.0","0.0","0"
"Jackson Diehl","7","7","894","KA Junior","9","9","0.005","","7.649","7.649","10","611.527","4","60.212","0.0","0.0","0.0","0"
"Patricio González","8","8","835","KA Junior","17","17","2.689","","10.338","10.338","10","614.216","5","60.067","0.0","0.0","0.0","0"
"Jackson Wolny","9","9","896","KA Junior","7","7","0.134","","10.472","10.472","10","614.35","6","59.997","0.0","0.0","0.0","0"
"Matteo Papis","10","10","819","KA Junior","8","8","0.464","","10.936","10.936","10","614.814","6","60.111","0.0","0.0","0.0","0"
"Cj Bowman","11","11","828","KA Junior","21","21","0.737","","11.673","11.673","10","615.551","5","60.256","0.0","0.0","0.0","0"
"Gabriel Balog","12","12","887","KA Junior","3","3","0.036","","11.709","11.709","10","615.587","5","60.347","0.0","0.0","0.0","0"
"Cole Wilson","13","13","821","KA Junior","15","15","0.049","","11.758","11.758","10","615.636","4","60.399","0.0","0.0","0.0","0"
"Landon Buher","14","14","820","KA Junior","12","12","2.129","","13.887","13.887","10","617.765","5","60.007","0.0","0.0","0.0","0"
"Ryan Mort","15","15","812","KA Junior","18","18","0.786","","14.673","14.673","10","618.551","9","60.506","0.0","0.0","0.0","0"
"Mason Kuhn","16","16","813","KA Junior","14","14","0.177","","14.850","14.85","10","618.728","9","60.49","0.0","0.0","0.0","0"
"Landon Cardwell","17","17","851","KA Junior","19","19","0.142","","14.992","14.992","10","618.87","9","60.745","0.0","0.0","0.0","0"
"Sebastian Rist","18","18","824","KA Junior","16","16","0.101","","15.093","15.093","10","618.971","9","60.216","0.0","0.0","0.0","0"
"Andrew Hammill","19","19","805","KA Junior","20","20","3.752","","18.845","18.845","10","622.723","7","60.842","0.0","0.0","0.0","0"
"Isabella Simpson","20","20","866","KA Junior","23","23","0.159","","19.004","19.004","10","622.882","9","60.851","0.0","0.0","0.0","0"
"Matias Gonzalez","21","21","838","KA Junior","25","25","0.118","","19.122","19.122","10","623.0","8","61.006","0.0","0.0","0.0","0"
"Keelan Tourigny","22","22","888","KA Junior","22","22","0.397","","19.519","19.519","10","623.397","7","61.182","0.0","0.0","0.0","0"
"Charlie Myers","23","23","886","KA Junior","24","24","4.921","","24.440","24.44","10","628.318","9","61.627","0.0","0.0","0.0","0"
"Homer Hehemann","24","24","834","KA Junior","28","28","2.393","","26.833","26.833","10","630.711","9","60.317","0.0","0.0","0.0","0"
"Kennedy Tracey","25","25","825","KA Junior","26","26","1.472","","28.305","28.305","10","632.183","7","61.418","0.0","0.0","0.0","0"
"Roman Mccurdy","26","26","831","KA Junior","13","13","6.551","","34.856","34.856","10","638.734","5","60.379","0.0","0.0","0.0","0"
"J. j. Oneil","27","27","892","KA Junior","6","6","1.067","","35.923","35.923","10","639.801","5","59.982","0.0","0.0","0.0","0"
"Rick Davis","28","28","802","KA Junior","27","27","","","DNF","7 Laps","3","197.759","3","62.682","0.0","0.0","0.0","0"
"Ben Hernandez","29","29","808","KA Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","30","30","875","KA Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
