"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","03 KZ/Rok Masters","1073742460","KZ/Rok Masters Round 4","Practice","2023-09-22 17:50:00 UTC","2023-09-22 17:57:06 UTC","FINAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","Pro Masters","3","3","","","","0","6","395.562","6","54.778","0.0","0.0","0.0","0"
"Scott Presti","2","2","608","Pro Masters","6","6","0.655","","0.655","1:08.519","7","464.081","7","55.433","0.0","0.0","0.0","0"
"Brian Chatfield","3","3","619","Pro Masters","2","2","0.100","","0.755","1:01.325","7","456.887","6","55.533","0.0","0.0","0.0","0"
"Michael Rivera","4","1","522","Rok Shifter Masters","15","3","0.253","","1.008","0","6","432.211","6","55.786","0.0","0.0","0.0","0"
"Ryan Franke","5","4","605","Pro Masters","5","5","0.039","","1.047","1:11.914","7","467.476","6","55.825","0.0","0.0","0.0","0"
"Aj Noud","6","5","606","Pro Masters","4","4","0.017","","1.064","1:00.932","7","456.494","7","55.842","0.0","0.0","0.0","0"
"Joe Ruch","7","6","1","Pro Masters","1","1","0.008","","1.072","55.48","7","451.042","7","55.85","0.0","0.0","0.0","0"
"Brad Danoff","8","7","627","Pro Masters","7","7","0.350","","1.422","1 Lap","5","355.757","3","56.2","0.0","0.0","0.0","0"
"Jake Feder","9","8","612","Pro Masters","12","10","0.245","","1.667","33.078","6","428.64","6","56.445","0.0","0.0","0.0","0"
"Morne Van taak","10","9","668","Pro Masters","10","8","0.005","","1.672","26.357","6","421.919","6","56.45","0.0","0.0","0.0","0"
"Jeff Mills","11","10","625","Pro Masters","14","12","0.166","","1.838","47.288","6","442.85","3","56.616","0.0","0.0","0.0","0"
"Hugh Templeman","12","2","1","Rok Shifter Masters","8","1","0.068","","1.906","43.698","7","475.909","1","56.684","0.0","0.0","0.0","0"
"Tiffany Kelly","13","3","576","Rok Shifter Masters","16","4","0.092","","1.998","5.204","6","437.415","4","56.776","0.0","0.0","0.0","0"
"Fred Robertson","14","11","693","Pro Masters","11","9","0.669","","2.667","31.102","6","426.664","4","57.445","0.0","0.0","0.0","0"
"Gary Osterholt","15","4","513","Rok Shifter Masters","9","2","2.117","","4.784","2 Laps","4","315.878","3","59.562","0.0","0.0","0.0","0"
"Brandon Reed","16","12","678","Pro Masters","13","11","2.845","","7.629","13.599","5","409.161","3","62.407","0.0","0.0","0.0","0"
"Frank Runco","17","13","699","Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Bujdoso","18","5","532","Rok Shifter Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Kelly","19","14","686","Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
