"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","07 Pro/Rok Stars","1073742515","Pro/Rok Stars Warm Up","Practice","2023-09-23 13:10:00 UTC","2023-09-23 13:18:25 UTC","PROVISIONAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","264","Pro Stars","23","18","","","","0","6","446.984","6","53.761","0.0","0.0","0.0","0"
"Michael Riccio","2","2","219","Pro Stars","7","5","0.281","","0.281","0 Laps","6","433.718","6","54.042","0.0","0.0","0.0","0"
"Robert Bujdoso","3","3","232","Pro Stars","9","7","0.058","","0.339","0 Laps","6","432.42","6","54.1","0.0","0.0","0.0","0"
"Charlie Stines","4","4","288","Pro Stars","1","1","0.124","","0.463","0 Laps","6","399.422","6","54.224","0.0","0.0","0.0","0"
"Tahlon Yockel","5","5","224","Pro Stars","12","10","0.104","","0.567","0 Laps","6","432.821","5","54.328","0.0","0.0","0.0","0"
"Collin Daley","6","6","227","Pro Stars","5","3","0.021","","0.588","0 Laps","6","420.584","6","54.349","0.0","0.0","0.0","0"
"Annie Rhule","7","7","204","Pro Stars","14","12","0.068","","0.656","1 Lap","5","376.372","5","54.417","0.0","0.0","0.0","0"
"Vincenzo Sarracino","8","8","1","Pro Stars","8","6","0.001","","0.657","0 Laps","6","419.481","4","54.418","0.0","0.0","0.0","0"
"Justin White","9","9","239","Pro Stars","2","2","0.002","","0.659","10.02","7","457.004","7","54.42","0.0","0.0","0.0","0"
"Safet Hatic iii","10","10","292","Pro Stars","6","4","0.108","","0.767","1 Lap","5","362.55","5","54.528","0.0","0.0","0.0","0"
"Ian Quinn","11","11","297","Pro Stars","24","19","0.032","","0.799","1.835","6","448.819","6","54.56","0.0","0.0","0.0","0"
"Zack Frank","12","12","298","Pro Stars","10","8","0.176","","0.975","1 Lap","5","368.818","5","54.736","0.0","0.0","0.0","0"
"David Carmendy","13","13","222","Pro Stars","15","13","0.241","","1.216","0 Laps","6","436.927","6","54.977","0.0","0.0","0.0","0"
"Jonathan Ocasio","14","1","435","Rok Shifter","4","2","0.073","","1.289","0","6","411.85","3","55.05","0.0","0.0","0.0","0"
"Frankie Iadevaia","15","2","476","Rok Shifter","17","3","0.645","","1.934","27.448","6","439.298","6","55.695","0.0","0.0","0.0","0"
"Gavin Iby","16","14","242","Pro Stars","11","9","0.132","","2.066","0 Laps","6","429.336","6","55.827","0.0","0.0","0.0","0"
"Taegen Poles","17","3","427","Rok Shifter","3","1","0.044","","2.110","2 Laps","4","301.743","3","55.871","0.0","0.0","0.0","0"
"Robbie Campbell","18","15","212","Pro Stars","22","17","0.279","","2.389","19","6","465.984","5","56.15","0.0","0.0","0.0","0"
"Mitchell Lowry","19","16","221","Pro Stars","18","15","0.210","","2.599","7.248","6","454.232","6","56.36","0.0","0.0","0.0","0"
"Jeff Lyda","20","4","410","Rok Shifter","20","4","0.265","","2.864","1 Lap","5","389.767","3","56.625","0.0","0.0","0.0","0"
"Dane Mcmahon","21","17","266","Pro Stars","13","11","0.273","","3.137","1 Lap","5","387.494","4","56.898","0.0","0.0","0.0","0"
"Riley Pegram","22","18","272","Pro Stars","19","16","0.116","","3.253","1 Lap","5","395.908","3","57.014","0.0","0.0","0.0","0"
"Jacob Hughes","23","5","447","Rok Shifter","21","5","0.318","","3.571","1 Lap","5","394.383","5","57.332","0.0","0.0","0.0","0"
"Jason Henrique","24","19","207","Pro Stars","16","14","1.337","","4.908","4 Laps","2","213.619","2","58.669","0.0","0.0","0.0","0"
