"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","01 KA Masters","1073742439","KA Masters Qualifying","Qualifying","2023-09-23 13:40:00 UTC","2023-09-23 13:47:03 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Pierce","1","1","232","KA Masters","10","10","","","","0","6","447.019","5","60.551","0.0","0.0","0.0","0"
"Chris Kutscher","2","2","279","KA Masters","1","1","0.105","","0.105","0 Laps","6","432.721","6","60.656","0.0","0.0","0.0","0"
"Chris Horan","3","3","224","KA Masters","3","3","0.051","","0.156","0 Laps","6","438.326","6","60.707","0.0","0.0","0.0","0"
"Jakab Nyiri","4","4","245","KA Masters","16","16","0.118","","0.274","9.682","6","456.701","6","60.825","0.0","0.0","0.0","0"
"Max Papis","5","5","229","KA Masters","4","4","0.228","","0.502","0 Laps","6","441.174","6","61.053","0.0","0.0","0.0","0"
"Clay Settles","6","6","254","KA Masters","2","2","0.029","","0.531","0 Laps","6","440.024","6","61.082","0.0","0.0","0.0","0"
"Damian Jennings","7","7","275","KA Masters","9","9","0.008","","0.539","1.889","6","448.908","6","61.09","0.0","0.0","0.0","0"
"Brandt Estes","8","8","209","KA Masters","12","12","0.177","","0.716","7.703","6","454.722","6","61.267","0.0","0.0","0.0","0"
"Anthony Stiffler","9","9","269","KA Masters","7","7","0.004","","0.720","0 Laps","6","444.316","3","61.271","0.0","0.0","0.0","0"
"Mingnan Xu","10","10","267","KA Masters","13","13","0.033","","0.753","8.991","6","456.01","6","61.304","0.0","0.0","0.0","0"
"Adam Roberts","11","11","273","KA Masters","6","6","0.068","","0.821","1 Lap","5","408.884","4","61.372","0.0","0.0","0.0","0"
"Marc Stehle","12","12","234","KA Masters","5","5","0.157","","0.978","0 Laps","6","444.223","5","61.529","0.0","0.0","0.0","0"
"Bob Davis","13","13","210","KA Masters","18","18","0.293","","1.271","23.102","6","470.121","6","61.822","0.0","0.0","0.0","0"
"Peter Cook","14","14","219","KA Masters","11","11","0.012","","1.283","20.239","6","467.258","6","61.834","0.0","0.0","0.0","0"
"Patrick Healey","15","15","211","KA Masters","17","17","0.075","","1.358","19.665","6","466.684","5","61.909","0.0","0.0","0.0","0"
"Tom Gerstner","16","16","206","KA Masters","14","14","0.200","","1.558","14.49","6","461.509","6","62.109","0.0","0.0","0.0","0"
"Chris Stephens","17","17","237","KA Masters","8","8","0.179","","1.737","7.074","6","454.093","6","62.288","0.0","0.0","0.0","0"
"Kevin Simonelic","18","18","212","KA Masters","15","15","1.318","","3.055","22.796","6","469.815","6","63.606","0.0","0.0","0.0","0"
"Nathan Williams","19","19","295","KA Masters","20","20","0.138","","3.193","1 Lap","5","432.006","4","63.744","0.0","0.0","0.0","0"
"Ken Simonelic","20","20","220","KA Masters","19","19","4.929","","8.122","4.719","5","451.738","5","68.673","0.0","0.0","0.0","0"
"Bryan Danieli","21","21","292","KA Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
