"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","07 Pro/Rok Stars","1073742519","Pro/Rok Stars Warm-Up","Practice","2023-09-24 13:10:00 UTC","2023-09-24 13:19:18 UTC","PROVISIONAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Bujdoso","1","1","232","Pro Stars","14","10","","","","0","5","360.907","5","53.526","0.0","0.0","0.0","0"
"Tahlon Yockel","2","2","224","Pro Stars","4","4","0.036","","0.036","1:41.087","7","461.994","7","53.562","0.0","0.0","0.0","0"
"Michael Riccio","3","3","219","Pro Stars","5","5","0.161","","0.197","1:38.431","7","459.338","4","53.723","0.0","0.0","0.0","0"
"Justin White","4","4","239","Pro Stars","6","6","0.200","","0.397","1:39.31","7","460.217","6","53.923","0.0","0.0","0.0","0"
"Vincenzo Sarracino","5","5","1","Pro Stars","16","12","0.085","","0.482","59.432","6","420.339","3","54.008","0.0","0.0","0.0","0"
"Charlie Stines","6","6","288","Pro Stars","1","1","0.001","","0.483","1:28.932","7","449.839","7","54.009","0.0","0.0","0.0","0"
"Collin Daley","7","7","227","Pro Stars","15","11","0.040","","0.523","52.205","6","413.112","5","54.049","0.0","0.0","0.0","0"
"Annie Rhule","8","8","204","Pro Stars","11","8","0.255","","0.778","0 Laps","5","355.11","4","54.304","0.0","0.0","0.0","0"
"Gavin Bayliff","9","9","264","Pro Stars","22","17","0.012","","0.790","1:13.994","6","434.901","6","54.316","0.0","0.0","0.0","0"
"David Carmendy","10","10","222","Pro Stars","2","2","0.054","","0.844","1:40.11","7","461.017","6","54.37","0.0","0.0","0.0","0"
"Jason Henrique","11","11","207","Pro Stars","23","18","0.209","","1.053","1:19.755","6","440.662","6","54.579","0.0","0.0","0.0","0"
"Zack Frank","12","12","298","Pro Stars","3","3","0.018","","1.071","1:39.654","7","460.561","3","54.597","0.0","0.0","0.0","0"
"Safet Hatic iii","13","13","292","Pro Stars","17","13","0.271","","1.342","1 Lap","4","309.007","4","54.868","0.0","0.0","0.0","0"
"Ian Quinn","14","14","297","Pro Stars","20","15","0.022","","1.364","1:34.505","6","455.412","5","54.89","0.0","0.0","0.0","0"
"Jonathan Ocasio","15","1","435","Rok Shifter","7","1","0.022","","1.386","0","7","466.792","7","54.912","0.0","0.0","0.0","0"
"Taegen Poles","16","2","427","Rok Shifter","9","3","0.145","","1.531","3.54","7","470.332","6","55.057","0.0","0.0","0.0","0"
"Gavin Iby","17","15","242","Pro Stars","10","7","0.171","","1.702","1:47.884","7","468.791","5","55.228","0.0","0.0","0.0","0"
"Frankie Iadevaia","18","3","476","Rok Shifter","8","2","0.260","","1.962","4.719","7","471.511","7","55.488","0.0","0.0","0.0","0"
"Jeff Lyda","19","4","410","Rok Shifter","12","4","0.116","","2.078","5.03","7","471.822","7","55.604","0.0","0.0","0.0","0"
"Mitchell Lowry","20","16","221","Pro Stars","18","14","0.100","","2.178","1:10.099","6","431.006","6","55.704","0.0","0.0","0.0","0"
"Robbie Campbell","21","17","212","Pro Stars","21","16","0.028","","2.206","31.793","5","392.7","5","55.732","0.0","0.0","0.0","0"
"Riley Pegram","22","18","272","Pro Stars","24","","0.148","","2.354","1:43.917","5","464.824","5","55.88","0.0","0.0","0.0","0"
"Dane Mcmahon","23","19","266","Pro Stars","13","9","1.454","","3.808","2 Laps","3","255.598","3","57.334","0.0","0.0","0.0","0"
"Jacob Hughes","24","5","447","Rok Shifter","19","5","0.626","","4.434","3 Laps","4","331.189","4","57.96","0.0","0.0","0.0","0"
