"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","08 OKN Stars","1073742532","OKN Stars Heat 1","Race","2023-09-23 18:05:00 UTC","2023-09-23 18:13:03 UTC","PROVISIONAL","11","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","18","OKN Stars","2","2","","","","0","11","705.384","10","56.124","0.0","0.0","0.0","0"
"Alex Stanfield","2","2","46","OKN Stars","1","1","0.480","","0.480","0.48","11","705.864","7","56.162","0.0","0.0","0.0","0"
"Nicholas Terlecki","3","3","88","OKN Stars","3","3","0.180","","0.660","0.66","11","706.044","10","56.233","0.0","0.0","0.0","0"
"Brandon Carr","4","4","15","OKN Stars","4","4","0.330","","0.990","0.99","11","706.374","10","56.074","0.0","0.0","0.0","0"
"Finnegan Bayliff","5","5","49","OKN Stars","6","6","2.578","","3.568","3.568","11","708.952","9","56.395","0.0","0.0","0.0","0"
"Eli Fox","6","6","6","OKN Stars","7","7","2.374","","5.942","5.942","11","711.326","11","56.522","0.0","0.0","0.0","0"
"Josh Hotz","7","7","22","OKN Stars","9","9","1.783","","7.725","7.725","11","713.109","8","56.683","0.0","0.0","0.0","0"
"Keegan Bosch","8","8","12","OKN Stars","12","12","0.555","","8.280","8.28","11","713.664","7","56.584","0.0","0.0","0.0","0"
"Aidan Lourenco","9","9","29","OKN Stars","8","8","0.591","","8.871","8.871","11","714.255","9","56.464","0.0","0.0","0.0","0"
"Josh Conquer","10","10","54","OKN Stars","10","10","2.064","","10.935","10.935","11","716.319","10","56.939","0.0","0.0","0.0","0"
"Tommy Traylor","11","11","63","OKN Stars","11","11","1.071","","12.006","12.006","11","717.39","10","56.969","0.0","0.0","0.0","0"
"Aidan Fox","12","12","13","OKN Stars","5","5","6 Laps","","6 Laps","6 Laps","5","368.694","5","56.146","0.0","0.0","0.0","0"
"Brooke Nachtmann","13","13","30","OKN Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","14","14","40","OKN Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
