"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","08 OKN Stars","1073742530","OKN Stars Warm Up","Practice","2023-09-23 13:20:00 UTC","2023-09-23 13:28:07 UTC","PROVISIONAL","8","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","18","OKN Stars","10","","","","","0","7","421.921","7","56.146","0.0","0.0","0.0","0"
"Aidan Fox","2","2","13","OKN Stars","4","","0.035","","0.035","35.913","8","457.834","6","56.181","0.0","0.0","0.0","0"
"Brandon Carr","3","3","15","OKN Stars","3","","0.073","","0.108","0 Laps","7","401.227","6","56.254","0.0","0.0","0.0","0"
"Nicholas Terlecki","4","4","88","OKN Stars","8","","0.003","","0.111","47.624","8","469.545","8","56.257","0.0","0.0","0.0","0"
"Finnegan Bayliff","5","5","49","OKN Stars","1","","0.005","","0.116","33.034","8","454.955","7","56.262","0.0","0.0","0.0","0"
"Alex Stanfield","6","6","46","OKN Stars","2","","0.093","","0.209","34.627","8","456.548","6","56.355","0.0","0.0","0.0","0"
"Eli Fox","7","7","6","OKN Stars","5","","0.302","","0.511","44.435","8","466.356","8","56.657","0.0","0.0","0.0","0"
"Aidan Lourenco","8","8","29","OKN Stars","12","","0.009","","0.520","1 Lap","6","376.331","5","56.666","0.0","0.0","0.0","0"
"Tommy Traylor","9","9","63","OKN Stars","11","","0.551","","1.071","4.823","7","426.744","7","57.217","0.0","0.0","0.0","0"
"Josh Hotz","10","10","22","OKN Stars","6","","0.116","","1.187","0 Laps","7","415.122","5","57.333","0.0","0.0","0.0","0"
"Collin Daley","11","11","40","OKN Stars","13","","0.019","","1.206","26.367","7","448.288","7","57.352","0.0","0.0","0.0","0"
"Keegan Bosch","12","12","12","OKN Stars","9","","0.167","","1.373","0 Laps","7","421.874","7","57.519","0.0","0.0","0.0","0"
"Josh Conquer","13","13","54","OKN Stars","7","","0.331","","1.704","3 Laps","4","245.942","4","57.85","0.0","0.0","0.0","0"
"Brooke Nachtmann","14","14","30","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
