"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","04 KA JR","1073742479","KA JR Heat 2","Race","2023-09-23 19:30:00 UTC","2023-09-23 19:44:24 UTC","PROVISIONAL","11","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Mcmurray","1","1","840","KA Junior","2","","","","","0","11","700.066","10","59.993","0.0","0.0","0.0","0"
"Davin Roberts","2","2","815","KA Junior","5","","0.031","","0.031","0.031","11","700.097","10","59.992","0.0","0.0","0.0","0"
"Sebastian Frigolet","3","3","842","KA Junior","4","","0.588","","0.619","0.619","11","700.685","10","59.812","0.0","0.0","0.0","0"
"John Antonino","4","4","893","KA Junior","1","","0.002","","0.621","0.621","11","700.687","10","59.585","0.0","0.0","0.0","0"
"Austin Olds","5","5","850","KA Junior","10","","2.048","","2.669","2.669","11","702.735","7","60.105","0.0","0.0","0.0","0"
"Roman Mccurdy","6","6","831","KA Junior","12","","0.539","","3.208","3.208","11","703.274","9","60.136","0.0","0.0","0.0","0"
"Matteo Papis","7","7","819","KA Junior","7","","0.757","","3.965","3.965","11","704.031","10","60.172","0.0","0.0","0.0","0"
"Patricio González","8","8","835","KA Junior","16","","0.024","","3.989","3.989","11","704.055","10","59.996","0.0","0.0","0.0","0"
"Max Weiland","9","9","818","KA Junior","9","","1.176","","5.165","5.165","11","705.231","6","60.342","0.0","0.0","0.0","0"
"Cj Bowman","10","10","828","KA Junior","21","","0.767","","5.932","5.932","11","705.998","10","60.295","0.0","0.0","0.0","0"
"Gabriel Balog","11","11","887","KA Junior","3","","0.083","","6.015","6.015","11","706.081","5","60.604","0.0","0.0","0.0","0"
"Jackson Diehl","12","12","894","KA Junior","8","","0.713","","6.728","6.728","11","706.794","10","60.391","0.0","0.0","0.0","0"
"Landon Buher","13","13","820","KA Junior","11","","0.304","","7.032","7.032","11","707.098","8","60.379","0.0","0.0","0.0","0"
"J. j. Oneil","14","14","892","KA Junior","6","","2.085","","9.117","9.117","11","709.183","10","60.282","0.0","0.0","0.0","0"
"Sebastian Rist","15","15","824","KA Junior","15","","0.054","","9.171","9.171","11","709.237","10","60.327","0.0","0.0","0.0","0"
"Mason Kuhn","16","16","813","KA Junior","13","","0.987","","10.158","10.158","11","710.224","6","60.499","0.0","0.0","0.0","0"
"Jackson Wolny","17","17","896","KA Junior","24","","1.624","","11.782","11.782","11","711.848","8","60.281","0.0","0.0","0.0","0"
"Landon Cardwell","18","18","851","KA Junior","18","","0.367","","12.149","12.149","11","712.215","11","60.573","0.0","0.0","0.0","0"
"Ryan Mort","19","19","812","KA Junior","17","","1.275","","13.424","13.424","11","713.49","6","60.933","0.0","0.0","0.0","0"
"Cole Wilson","20","20","821","KA Junior","14","","0.034","","13.458","13.458","11","713.524","11","61.037","0.0","0.0","0.0","0"
"Isabella Simpson","21","21","866","KA Junior","20","","0.704","","14.162","14.162","11","714.228","9","60.954","0.0","0.0","0.0","0"
"Keelan Tourigny","22","22","888","KA Junior","22","","3.619","","17.781","17.781","11","717.847","11","61.423","0.0","0.0","0.0","0"
"Charlie Myers","23","23","886","KA Junior","23","","1.168","","18.949","18.949","11","719.015","8","61.509","0.0","0.0","0.0","0"
"Homer Hehemann","24","24","834","KA Junior","25","","2.422","","21.371","21.371","11","721.437","10","61.209","0.0","0.0","0.0","0"
"Andrew Hammill","25","25","805","KA Junior","19","","21.563","","42.934","42.934","11","743.0","8","62.086","0.0","0.0","0.0","0"
"Rick Davis","26","26","802","KA Junior","27","","","","DNF","4 Laps","7","511.378","7","65.249","0.0","0.0","0.0","0"
"Matias Gonzalez","27","27","838","KA Junior","26","","","","DNF","10 Laps","1","94.252","0","0.0","0.0","0.0","0.0","0"
"Kennedy Tracey","28","28","825","KA Junior","28","","","","DNF","10 Laps","1","94.675","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","29","29","808","KA Junior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","30","30","875","KA Junior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
