"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742502","KA Stars Round 5 A","Practice","2023-09-22 20:10:00 UTC","2023-09-22 20:17:42 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","923","KA Stars","19","19","","","","0","6","439.53","3","59.242","0.0","0.0","0.0","0"
"James Overbeck","2","2","948","KA Stars","16","16","0.011","","0.011","0 Laps","6","436.564","3","59.253","0.0","0.0","0.0","0"
"Ben Lyda","3","3","991","KA Stars","4","4","0.251","","0.262","0 Laps","6","420.99","1","59.504","0.0","0.0","0.0","0"
"Brandon Adkins","4","4","907","KA Stars","5","5","0.024","","0.286","0 Laps","6","421.261","3","59.528","0.0","0.0","0.0","0"
"Sam Avrutsky","5","5","925","KA Stars","3","3","0.100","","0.386","0 Laps","6","421.417","6","59.628","0.0","0.0","0.0","0"
"Spencer Conrad","6","6","977","KA Stars","1","1","0.024","","0.410","0 Laps","6","421.293","2","59.652","0.0","0.0","0.0","0"
"Ryan Miller","7","7","938","KA Stars","8","8","0.148","","0.558","0 Laps","6","425.18","2","59.8","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","8","8","943","KA Stars","2","2","0.074","","0.632","0 Laps","6","421.909","6","59.874","0.0","0.0","0.0","0"
"Harbir Dass","9","9","949","KA Stars","17","17","0.148","","0.780","0 Laps","6","439.405","3","60.022","0.0","0.0","0.0","0"
"Ben Gaunt","10","10","965","KA Stars","6","6","0.126","","0.906","1 Lap","5","364.32","3","60.148","0.0","0.0","0.0","0"
"Nickolay Doukhov","11","11","900","KA Stars","10","10","0.001","","0.907","0 Laps","6","427.904","4","60.149","0.0","0.0","0.0","0"
