"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","03 KZ/Rok Masters","1073742459","KZ/Rok Masters Round 3","Practice","2023-09-22 15:40:00 UTC","2023-09-22 15:47:07 UTC","FINAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Kelly","1","1","686","Pro Masters","1","1","","","","0","3","234.268","3","55.617","0.0","0.0","0.0","0"
"Aj Noud","2","2","606","Pro Masters","2","2","0.347","","0.347","3:47.093","7","461.361","7","55.964","0.0","0.0","0.0","0"
"Brad Danoff","3","3","627","Pro Masters","3","3","0.582","","0.929","2:53.51","6","407.778","2","56.546","0.0","0.0","0.0","0"
"Fred Robertson","4","4","693","Pro Masters","6","4","0.714","","1.643","3:06.321","6","420.589","3","57.26","0.0","0.0","0.0","0"
"Tiffany Kelly","5","1","576","Rok Shifter Masters","4","1","0.122","","1.765","0","2","181.82","2","57.382","0.0","0.0","0.0","0"
"Gary Osterholt","6","2","513","Rok Shifter Masters","5","2","2.059","","3.824","4:08.084","6","429.904","2","59.441","0.0","0.0","0.0","0"
"Joe Ruch","7","5","1","Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hugh Templeman","8","3","1","Rok Shifter Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Rivera","9","4","522","Rok Shifter Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Bujdoso","10","5","532","Rok Shifter Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Franke","11","6","605","Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Presti","12","7","608","Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Feder","13","8","612","Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chatfield","14","9","619","Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mills","15","10","625","Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","16","11","668","Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Pegram","17","12","672","Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Reed","18","13","678","Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Runco","19","14","699","Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
