"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","04 KA JR","1073742474","KA JR Round 5","Practice","2023-09-22 19:40:00 UTC","2023-09-22 19:47:09 UTC","FINAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Antonino","1","1","893","KA Junior","16","16","","","","0","6","424.331","4","59.785","0.0","0.0","0.0","0"
"Isaac Malcuit","2","2","875","KA Junior","28","28","0.001","","0.001","29.173","6","453.504","3","59.786","0.0","0.0","0.0","0"
"Jackson Wolny","3","3","896","KA Junior","27","27","0.092","","0.093","29.365","6","453.696","6","59.878","0.0","0.0","0.0","0"
"Roman Mccurdy","4","4","831","KA Junior","8","8","0.097","","0.190","0 Laps","6","422.806","5","59.975","0.0","0.0","0.0","0"
"Gabriel Balog","5","5","887","KA Junior","26","26","0.091","","0.281","29.747","6","454.078","4","60.066","0.0","0.0","0.0","0"
"Austin Olds","6","6","850","KA Junior","9","9","0.014","","0.295","0 Laps","6","423.581","4","60.08","0.0","0.0","0.0","0"
"Max Weiland","7","7","818","KA Junior","25","25","0.031","","0.326","28.87","6","453.201","4","60.111","0.0","0.0","0.0","0"
"Jackson Diehl","8","8","894","KA Junior","14","14","0.060","","0.386","1.624","6","425.955","4","60.171","0.0","0.0","0.0","0"
"Landon Buher","9","9","820","KA Junior","2","2","0.105","","0.491","0 Laps","6","422.477","4","60.276","0.0","0.0","0.0","0"
"J. j. Oneil","10","10","892","KA Junior","1","1","0.037","","0.528","0 Laps","6","422.911","4","60.313","0.0","0.0","0.0","0"
"Davin Roberts","11","11","815","KA Junior","3","3","0.002","","0.530","2.694","6","427.025","3","60.315","0.0","0.0","0.0","0"
"Carter Mcmurray","12","12","840","KA Junior","4","4","0.015","","0.545","1 Lap","5","360.562","5","60.33","0.0","0.0","0.0","0"
"Sebastian Rist","13","13","824","KA Junior","5","5","0.084","","0.629","0 Laps","6","423.984","4","60.414","0.0","0.0","0.0","0"
"Patricio González","14","14","835","KA Junior","10","10","0.002","","0.631","1.244","6","425.575","5","60.416","0.0","0.0","0.0","0"
"Cj Bowman","15","15","828","KA Junior","6","6","0.086","","0.717","0 Laps","6","423.659","3","60.502","0.0","0.0","0.0","0"
"Cole Wilson","16","16","821","KA Junior","7","7","0.146","","0.863","1.326","6","425.657","2","60.648","0.0","0.0","0.0","0"
"Sebastian Frigolet","17","17","842","KA Junior","24","24","0.199","","1.062","34.542","6","458.873","2","60.847","0.0","0.0","0.0","0"
"Mason Kuhn","18","18","813","KA Junior","12","12","0.026","","1.088","4.881","6","429.212","6","60.873","0.0","0.0","0.0","0"
"Andrew Hammill","19","19","805","KA Junior","11","11","0.028","","1.116","5.048","6","429.379","6","60.901","0.0","0.0","0.0","0"
"Ryan Mort","20","20","812","KA Junior","15","15","0.181","","1.297","7.453","6","431.784","4","61.082","0.0","0.0","0.0","0"
"Homer Hehemann","21","21","834","KA Junior","18","18","0.008","","1.305","25.301","6","449.632","5","61.09","0.0","0.0","0.0","0"
"Landon Cardwell","22","22","851","KA Junior","20","20","0.005","","1.310","25.371","6","449.702","5","61.095","0.0","0.0","0.0","0"
"Matias Gonzalez","23","23","838","KA Junior","13","13","0.258","","1.568","8.868","6","433.199","4","61.353","0.0","0.0","0.0","0"
"Isabella Simpson","24","24","866","KA Junior","19","19","0.290","","1.858","14.203","6","438.534","5","61.643","0.0","0.0","0.0","0"
"Kennedy Tracey","25","25","825","KA Junior","22","22","0.125","","1.983","2 Laps","4","332.162","2","61.768","0.0","0.0","0.0","0"
"Keelan Tourigny","26","26","888","KA Junior","21","21","0.145","","2.128","32.76","6","457.091","6","61.913","0.0","0.0","0.0","0"
"Rick Davis","27","27","802","KA Junior","23","23","0.342","","2.470","42.172","6","466.503","4","62.255","0.0","0.0","0.0","0"
"Charlie Myers","28","28","886","KA Junior","17","17","0.224","","2.694","2 Laps","4","315.381","4","62.479","0.0","0.0","0.0","0"
"Matteo Papis","29","29","819","KA Junior","0","","","","","6 Laps","0","60.705","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","30","30","808","KA Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
