"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742511","KA Stars Heat 2 A","Race","2023-09-23 20:21:00 UTC","2023-09-23 20:33:52 UTC","PROVISIONAL","10","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Reed","1","1","988","KA Stars","4","4","","","","0","10","682.902","4","59.106","0.0","0.0","0.0","0"
"Nate Cicero","2","2","982","KA Stars","1","1","0.298","","0.298","0.298","10","683.2","9","59.145","0.0","0.0","0.0","0"
"Luke Powers","3","3","955","KA Stars","3","3","0.100","","0.398","0.398","10","683.3","9","59.129","0.0","0.0","0.0","0"
"Spencer Conrad","4","4","977","KA Stars","6","6","0.291","","0.689","0.689","10","683.591","4","59.493","0.0","0.0","0.0","0"
"Mick Gabriel","5","5","923","KA Stars","2","2","0.286","","0.975","0.975","10","683.877","9","59.33","0.0","0.0","0.0","0"
"Alex Feldstein","6","6","966","KA Stars","5","5","3.697","","4.672","4.672","10","687.574","4","59.756","0.0","0.0","0.0","0"
"Brandon Adkins","7","7","907","KA Stars","7","7","0.001","","4.673","4.673","10","687.575","5","59.624","0.0","0.0","0.0","0"
"Sam Avrutsky","8","8","925","KA Stars","8","8","0.278","","4.951","4.951","10","687.853","6","59.605","0.0","0.0","0.0","0"
"Nickolay Doukhov","9","9","900","KA Stars","9","9","0.015","","4.966","4.966","10","687.868","3","59.713","0.0","0.0","0.0","0"
"Presley Whitney","10","10","987","KA Stars","11","11","5.473","","10.439","10.439","10","693.341","8","59.916","0.0","0.0","0.0","0"
"Liam Kerper","11","11","944","KA Stars","10","10","0.409","","10.848","10.848","10","693.75","8","60.148","0.0","0.0","0.0","0"
"Ben Gaunt","12","12","965","KA Stars","15","15","0.802","","11.650","11.65","10","694.552","7","60.188","0.0","0.0","0.0","0"
"James Brassell","13","13","913","KA Stars","14","14","0.368","","12.018","12.018","10","694.92","7","59.812","0.0","0.0","0.0","0"
"Kyle Raymond","14","14","912","KA Stars","13","13","0.206","","12.224","12.224","10","695.126","9","60.016","0.0","0.0","0.0","0"
"Brenna Schubert","15","15","997","KA Stars","12","12","0.280","","12.504","12.504","10","695.406","9","60.335","0.0","0.0","0.0","0"
"Rush Garey","16","16","945","KA Stars","17","17","0.186","","12.690","12.69","10","695.592","8","60.315","0.0","0.0","0.0","0"
"Tristen Altman","17","17","908","KA Stars","16","16","0.204","","12.894","12.894","10","695.796","10","60.331","0.0","0.0","0.0","0"
"Payton Kline","18","18","935","KA Stars","18","18","7.584","","20.478","20.478","10","703.38","6","61.165","0.0","0.0","0.0","0"
"Camden Tractenberg","19","19","932","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","20","20","942","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
