"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","04 KA JR","1073742477","KA JR Warm-Up","Practice","2023-09-24 12:30:00 UTC","2023-09-24 12:37:08 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davin Roberts","1","1","815","KA Junior","14","14","","","","0","6","446.809","6","60.112","0.0","0.0","0.0","0"
"John Antonino","2","2","893","KA Junior","11","11","0.358","","0.358","0 Laps","6","446.349","6","60.47","0.0","0.0","0.0","0"
"Jackson Diehl","3","3","894","KA Junior","9","9","0.045","","0.403","0.716","6","447.525","6","60.515","0.0","0.0","0.0","0"
"Jackson Wolny","4","4","896","KA Junior","12","12","0.024","","0.427","0.808","6","447.617","6","60.539","0.0","0.0","0.0","0"
"J. j. Oneil","5","5","892","KA Junior","26","26","0.074","","0.501","32.65","6","479.459","5","60.613","0.0","0.0","0.0","0"
"Isaac Malcuit","6","6","875","KA Junior","25","25","0.040","","0.541","30.101","6","476.91","6","60.653","0.0","0.0","0.0","0"
"Cole Wilson","7","7","821","KA Junior","13","13","0.025","","0.566","4.039","6","450.848","6","60.678","0.0","0.0","0.0","0"
"Carter Mcmurray","8","8","840","KA Junior","18","18","0.041","","0.607","7.648","6","454.457","6","60.719","0.0","0.0","0.0","0"
"Roman Mccurdy","9","9","831","KA Junior","1","1","0.007","","0.614","0 Laps","6","436.565","5","60.726","0.0","0.0","0.0","0"
"Gabriel Balog","10","10","887","KA Junior","21","21","0.008","","0.622","2 Laps","4","336.662","3","60.734","0.0","0.0","0.0","0"
"Sebastian Frigolet","11","11","842","KA Junior","22","22","0.036","","0.658","18.279","6","465.088","6","60.77","0.0","0.0","0.0","0"
"Cj Bowman","12","12","828","KA Junior","3","3","0.049","","0.707","0 Laps","6","437.436","6","60.819","0.0","0.0","0.0","0"
"Max Weiland","13","13","818","KA Junior","19","19","0.019","","0.726","12.331","6","459.14","6","60.838","0.0","0.0","0.0","0"
"Patricio González","14","14","835","KA Junior","7","7","0.029","","0.755","0 Laps","6","446.678","6","60.867","0.0","0.0","0.0","0"
"Landon Buher","15","15","820","KA Junior","6","6","0.136","","0.891","0 Laps","6","442.328","5","61.003","0.0","0.0","0.0","0"
"Austin Olds","16","16","850","KA Junior","2","2","0.044","","0.935","1 Lap","5","375.588","4","61.047","0.0","0.0","0.0","0"
"Matteo Papis","17","17","819","KA Junior","5","5","0.143","","1.078","0 Laps","6","442.519","5","61.19","0.0","0.0","0.0","0"
"Sebastian Rist","18","18","824","KA Junior","8","8","0.123","","1.201","3.496","6","450.305","6","61.313","0.0","0.0","0.0","0"
"Andrew Hammill","19","19","805","KA Junior","24","24","0.015","","1.216","18.213","6","465.022","6","61.328","0.0","0.0","0.0","0"
"Ryan Mort","20","20","812","KA Junior","10","10","0.016","","1.232","9.593","6","456.402","6","61.344","0.0","0.0","0.0","0"
"Mason Kuhn","21","21","813","KA Junior","4","4","0.118","","1.350","0 Laps","6","445.531","5","61.462","0.0","0.0","0.0","0"
"Landon Cardwell","22","22","851","KA Junior","23","23","0.015","","1.365","1 Lap","5","402.791","5","61.477","0.0","0.0","0.0","0"
"Homer Hehemann","23","23","834","KA Junior","15","15","0.481","","1.846","33.551","6","480.36","5","61.958","0.0","0.0","0.0","0"
"Isabella Simpson","24","24","866","KA Junior","27","","0.266","","2.112","1 Lap","5","445.8","4","62.224","0.0","0.0","0.0","0"
"Keelan Tourigny","25","25","888","KA Junior","17","17","0.006","","2.118","1 Lap","5","431.436","5","62.23","0.0","0.0","0.0","0"
"Charlie Myers","26","26","886","KA Junior","16","16","0.316","","2.434","1 Lap","5","442.352","5","62.546","0.0","0.0","0.0","0"
"Kennedy Tracey","27","27","825","KA Junior","20","20","0.678","","3.112","34.071","6","480.88","6","63.224","0.0","0.0","0.0","0"
"Matias Gonzalez","28","28","838","KA Junior","28","","0.835","","3.947","17.625","5","464.434","5","64.059","0.0","0.0","0.0","0"
"Rick Davis","29","29","802","KA Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","30","30","808","KA Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
