"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","07 Pro/Rok Stars","1073742517","Pro/Rok Stars Heat 2","Race","2023-09-23 20:38:00 UTC","2023-09-23 20:52:05 UTC","PROVISIONAL","12","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Bujdoso","1","1","232","Pro Stars","2","","","","","0","12","715.574","11","53.843","0.0","0.0","0.0","0"
"Gavin Bayliff","2","2","264","Pro Stars","1","","1.424","","1.424","1.424","12","716.998","7","53.923","0.0","0.0","0.0","0"
"Tahlon Yockel","3","3","224","Pro Stars","3","","0.223","","1.647","1.647","12","717.221","8","53.914","0.0","0.0","0.0","0"
"Michael Riccio","4","4","219","Pro Stars","5","","0.097","","1.744","1.744","12","717.318","11","53.808","0.0","0.0","0.0","0"
"Charlie Stines","5","5","288","Pro Stars","4","","4.688","","6.432","6.432","12","722.006","6","54.24","0.0","0.0","0.0","0"
"Annie Rhule","6","6","204","Pro Stars","9","","0.954","","7.386","7.386","12","722.96","10","54.417","0.0","0.0","0.0","0"
"Justin White","7","7","239","Pro Stars","6","","0.305","","7.691","7.691","12","723.265","8","54.133","0.0","0.0","0.0","0"
"Collin Daley","8","8","227","Pro Stars","8","","0.252","","7.943","7.943","12","723.517","9","54.146","0.0","0.0","0.0","0"
"Jason Henrique","9","9","207","Pro Stars","10","","0.156","","8.099","8.099","12","723.673","9","54.308","0.0","0.0","0.0","0"
"Zack Frank","10","10","298","Pro Stars","12","","0.221","","8.320","8.32","12","723.894","10","54.265","0.0","0.0","0.0","0"
"Safet Hatic iii","11","11","292","Pro Stars","11","","3.919","","12.239","12.239","12","727.813","10","54.673","0.0","0.0","0.0","0"
"Vincenzo Sarracino","12","12","1","Pro Stars","21","","0.340","","12.579","12.579","12","728.153","8","54.437","0.0","0.0","0.0","0"
"David Carmendy","13","13","222","Pro Stars","13","","0.206","","12.785","12.785","12","728.359","12","54.586","0.0","0.0","0.0","0"
"Jonathan Ocasio","14","1","435","Rok Shifter","18","","5.406","","18.191","0","12","733.765","8","55.075","0.0","0.0","0.0","0"
"Taegen Poles","15","2","427","Rok Shifter","16","","0.818","","19.009","0.818","12","734.583","10","55.171","0.0","0.0","0.0","0"
"Riley Pegram","16","14","272","Pro Stars","14","","0.316","","19.325","19.325","12","734.899","12","55.154","0.0","0.0","0.0","0"
"Robbie Campbell","17","15","212","Pro Stars","19","","1.139","","20.464","20.464","12","736.038","10","55.249","0.0","0.0","0.0","0"
"Dane Mcmahon","18","16","266","Pro Stars","20","","1.687","","22.151","22.151","12","737.725","4","55.311","0.0","0.0","0.0","0"
"Gavin Iby","19","17","242","Pro Stars","17","","0.926","","23.077","23.077","12","738.651","6","55.525","0.0","0.0","0.0","0"
"Mitchell Lowry","20","18","221","Pro Stars","15","","3.953","","27.030","27.03","12","742.604","9","55.621","0.0","0.0","0.0","0"
"Jeff Lyda","21","3","410","Rok Shifter","22","","1.840","","28.870","10.679","12","744.444","12","55.663","0.0","0.0","0.0","0"
"Jacob Hughes","22","4","447","Rok Shifter","23","","3.306","","32.176","13.985","12","747.75","8","56.235","0.0","0.0","0.0","0"
"Ian Quinn","23","19","297","Pro Stars","7","","8 Laps","","8 Laps","8 Laps","4","284.641","3","54.616","0.0","0.0","0.0","0"
"Frankie Iadevaia","24","5","476","Rok Shifter","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
