"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","05 Mini","1073742495","Mini Pre-Final","Race","2023-09-24 15:00:00 UTC","2023-09-24 15:22:18 UTC","PROVISIONAL","15","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","175","Swift Stars","4","","","","","0","15","979.234","15","63.075","0.0","0.0","0.0","0"
"Cameron Marsha","2","2","114","Swift Stars","1","","0.018","","0.018","0.018","15","979.252","9","63.255","0.0","0.0","0.0","0"
"Max Mokarem","3","3","146","Swift Stars","2","","3.280","","3.298","3.298","15","982.532","9","63.191","0.0","0.0","0.0","0"
"Jaime Garcia","4","4","130","Swift Stars","9","","0.165","","3.463","3.463","15","982.697","4","63.493","0.0","0.0","0.0","0"
"Ben Gleberman","5","5","131","Swift Stars","5","","0.059","","3.522","3.522","15","982.756","12","63.442","0.0","0.0","0.0","0"
"Grady Cronick","6","6","152","Swift Stars","3","","0.355","","3.877","3.877","15","983.111","12","63.44","0.0","0.0","0.0","0"
"Callahan Meyers","7","7","170","Swift Stars","10","","30.208","","34.085","34.085","15","1013.319","4","65.68","0.0","0.0","0.0","0"
"Kai Mars","8","8","123","Swift Stars","6","","2 Laps","","2 Laps","2 Laps","13","852.566","9","63.164","0.0","0.0","0.0","0"
"Alex Kutscher","9","9","179","Swift Stars","8","","0.298","","2 Laps","2 Laps","13","852.864","9","63.322","0.0","0.0","0.0","0"
"Jacob Schaible","10","10","121","Swift Stars","7","","9 Laps","","11 Laps","11 Laps","4","283.52","4","64.364","0.0","0.0","0.0","0"
