"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","03 KZ/Rok Masters","1073742461","KZ/Rok Masters Round 5","Practice","2023-09-22 19:30:00 UTC","2023-09-22 19:37:07 UTC","FINAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","Pro Masters","17","13","","","","0","6","431.317","4","54.737","0.0","0.0","0.0","0"
"Scott Presti","2","2","608","Pro Masters","7","4","0.234","","0.234","26.353","7","457.67","7","54.971","0.0","0.0","0.0","0"
"Justin Kelly","3","3","686","Pro Masters","12","9","0.257","","0.491","40.388","7","471.705","4","55.228","0.0","0.0","0.0","0"
"Aj Noud","4","4","606","Pro Masters","16","12","0.186","","0.677","0.89","6","432.207","6","55.414","0.0","0.0","0.0","0"
"Brian Chatfield","5","5","619","Pro Masters","18","14","0.070","","0.747","15.165","6","446.482","6","55.484","0.0","0.0","0.0","0"
"Joe Ruch","6","6","1","Pro Masters","8","5","0.003","","0.750","29.018","7","460.335","5","55.487","0.0","0.0","0.0","0"
"Frank Runco","7","7","699","Pro Masters","3","2","0.074","","0.824","0 Laps","6","425.54","2","55.561","0.0","0.0","0.0","0"
"Michael Rivera","8","1","522","Rok Shifter Masters","1","1","0.234","","1.058","0","5","341.825","5","55.795","0.0","0.0","0.0","0"
"Ryan Franke","9","8","605","Pro Masters","2","1","0.086","","1.144","23.41","7","454.727","2","55.881","0.0","0.0","0.0","0"
"Jake Feder","10","9","612","Pro Masters","11","8","0.029","","1.173","38.64","7","469.957","5","55.91","0.0","0.0","0.0","0"
"Morne Van taak","11","10","668","Pro Masters","9","6","0.209","","1.382","35.494","7","466.811","7","56.119","0.0","0.0","0.0","0"
"Jeff Mills","12","11","625","Pro Masters","15","11","0.116","","1.498","5.441","6","436.758","4","56.235","0.0","0.0","0.0","0"
"Tiffany Kelly","13","2","576","Rok Shifter Masters","5","2","0.108","","1.606","2:04.185","7","466.01","3","56.343","0.0","0.0","0.0","0"
"Hugh Templeman","14","3","1","Rok Shifter Masters","6","3","0.216","","1.822","2:03.995","7","465.82","2","56.559","0.0","0.0","0.0","0"
"Brad Danoff","15","12","627","Pro Masters","4","3","0.057","","1.879","5 Laps","1","122.402","1","56.616","0.0","0.0","0.0","0"
"Fred Robertson","16","13","693","Pro Masters","10","7","0.851","","2.730","0 Laps","6","421.597","1","57.467","0.0","0.0","0.0","0"
"Gary Osterholt","17","4","513","Rok Shifter Masters","13","4","2.029","","4.759","1:39.302","6","441.127","1","59.496","0.0","0.0","0.0","0"
"Brandon Reed","18","14","678","Pro Masters","14","10","3.819","","8.578","4 Laps","2","209.537","2","63.315","0.0","0.0","0.0","0"
"Robert Bujdoso","19","5","532","Rok Shifter Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
