"Event ID","Event Name","Started At","Ended At"
"315-2147484897-20180527","18 TrackDay dos Amigos","2018-05-27 12:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","carros","1073748019","TREINO 3","Practice","2018-05-27 16:29:00 UTC","","","0","https://racehero.io/events/18-trackday-dos-amigos/results/1073748019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRICIO ANIZELI","2","1","58","TRACAO TRASEIRA","0","","","","0.072","0","1","680.263","1","73.806","149.159","16.183","3.058","0"
"ALLAN AQUINO","4","1","62","TRACAO DIANTEIRA","0","","","","2.151","0","3","951.195","1","75.885","145.072","34.721","9.174","0"
"FUMASA","6","4","57","TRACAO INTEGRAL","0","","","","2.267","9:03.114","7","2633.16","5","76.001","144.851","29.266","21.406","0"
"VIN DIESEL","8","6","51","TRACAO INTEGRAL","0","","","","4.506","1 Lap","2","853.936","2","78.24","140.706","25.784","6.116","0"
"MATIAS HEROLD","10","1","47","ORIGINAL ATE 180CV","0","","","","5.616","0","10","2876.799","9","79.35","138.737","38.268","30.58","0"
"TAYLOR LUIZ PILGER","11","8","20","TRACAO INTEGRAL","0","","","","5.659","12:42.709","8","2852.755","8","79.393","138.662","30.872","24.464","0"
"PAULO NEVES","13","10","26","TRACAO INTEGRAL","0","","","","5.930","1:19.87","7","2169.916","3","79.664","138.19","35.514","21.406","0"
"ELOI KRATZ","15","2","19","TRACAO DIANTEIRA","0","","","","7.154","34:35.363","12","3026.558","10","80.888","136.099","43.649","36.696","0"
"JUNIOR SILVA","19","4","11","TRACAO TRASEIRA","0","","","","8.452","34:34.485","12","2754.748","11","82.186","133.95","47.956","36.696","0"
"MICHEL MENDOZA","21","4","38","TRACAO DIANTEIRA","0","","","","9.078","34:04.2","10","2995.395","4","82.812","132.937","36.752","30.58","0"
"JONNY VECCA","22","13","66","TRACAO INTEGRAL","0","","","","9.724","-2 Laps","5","826.118","5","83.458","131.908","66.63","15.29","0"
"GUILHERME PAMELI","24","5","50","TRACAO TRASEIRA","0","","","","9.764","15:33.46","7","1613.723","4","83.498","131.845","47.754","21.406","0"
"IURY SAIKOSKI","25","6","46","TRACAO TRASEIRA","3","","","","9.845","10:39.133","3","1319.396","1","83.579","131.717","25.031","9.174","0"
"JOSE ROBERTO MOTA","28","2","44","TRACAO INTEGRAL","0","","","","12.960","8 Laps","2","396.565","1","86.694","126.985","55.521","6.116","0"
"MARCELO KURTZ","30","3","22","ORIGINAL ATE 180CV","0","","","","15.757","3 Laps","7","2741.875","5","89.491","123.016","28.105","21.406","0"
"RICARDO BARTNIK","31","4","72","ORIGINAL ATE 180CV","0","","","","17.344","4 Laps","6","809.343","4","91.078","120.872","81.613","18.348","0"
"CRISTIAN","32","16","81","TRACAO INTEGRAL","0","","","","19.495","-1 Laps","4","1720.472","4","93.229","118.083","25.595","12.232","0"
"CASSIO DELAI","33","5","77","ORIGINAL ATE 180CV","2","","","","25.325","4 Laps","6","2516.314","4","99.059","111.134","26.25","18.348","0"
"MAIKE MARCELO U. RODRIGUES","34","6","59","ORIGINAL ATE 180CV","0","","","","26.244","9 Laps","1","478.612","1","99.978","110.112","23.002","3.058","0"
"ADELAR LORENZI","35","7","45","TRACAO TRASEIRA","1","","","","31.353","-2 Laps","3","400.912","3","105.087","104.759","82.378","9.174","0"
