"Event ID","Event Name","Started At","Ended At"
"315-2147484897-20180527","18 TrackDay dos Amigos","2018-05-27 12:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","carros","1073748015","TREINO 1","Practice","2018-05-28 02:53:00 UTC","2018-05-28 03:20:33 UTC","FINAL","10","https://racehero.io/events/18-trackday-dos-amigos/results/1073748015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO VEZARO","1","1","48","TRACAO INTEGRAL","0","","","","","0","3","1502.549","3","79.327","138.777","21.98","9.174","0"
"DIEGO BELETINI","2","2","8","TRACAO INTEGRAL","0","","","","0.296","-2 Laps","5","1245.851","4","79.623","138.262","44.182","15.29","0"
"GUILHERME FIORENTIN","3","1","75","TRACAO TRASEIRA","4","","","","1.311","0","7","1012.027","3","80.638","136.521","76.146","21.406","0"
"PAULO NEVES","4","3","26","TRACAO INTEGRAL","0","","","","1.589","0 Laps","3","994.693","3","80.916","136.052","33.203","9.174","0"
"GUILHERME PAMELI","5","2","50","TRACAO TRASEIRA","0","","","","4.511","9:36.542","4","1588.569","2","83.838","131.31","27.72","12.232","0"
"JUNIOR SILVA","6","3","11","TRACAO TRASEIRA","9","","","","6.416","7:39.461","9","1471.488","7","85.743","128.393","67.333","27.522","0"
"NASSER ABOULTAIF","7","4","6","TRACAO INTEGRAL","0","","","","6.638","2:00.162","2","1622.711","2","85.965","128.061","13.568","6.116","0"
"JHONY ","8","5","44","TRACAO INTEGRAL","0","","","","7.257","1:24.448","4","1586.997","4","86.584","127.146","27.748","12.232","0"
"BOLA CAMPOS","9","1","64","ORIGINAL ATE 180CV","13","","","","9.243","0","6","1551.529","3","88.57","124.295","42.573","18.348","0"
"VINICIUS DAMBROS","10","2","55","ORIGINAL ATE 180CV","7","","","","12.425","2 Laps","4","958.563","4","91.752","119.984","45.939","12.232","0"
"ANDERSON PORTES","11","4","73","TRACAO TRASEIRA","0","","","","13.144","9:43.762","9","1595.789","8","92.471","119.051","62.088","27.522","0"
"MARCELO KURTZ","12","3","22","ORIGINAL ATE 180CV","0","","","","13.929","4 Laps","2","715.896","2","93.256","118.049","30.755","6.116","0"
"MALIO","13","6","10","TRACAO INTEGRAL","17","","","","15.401","2 Laps","1","1383.405","1","94.728","116.215","7.958","3.058","0"
"MAIKE MARCELO U. RODRIGUES","14","4","59","ORIGINAL ATE 180CV","1","2","","","17.920","2 Laps","4","436.816","4","97.247","113.205","100.809","12.232","0"
"TAYLOR LUIZ PILGER","15","7","20","TRACAO INTEGRAL","6","","","","19.314","-2 Laps","5","832.759","5","98.641","111.605","66.098","15.29","0"
"JHONNY","16","8","41","TRACAO INTEGRAL","0","","","","23.513","1:44.631","2","1607.18","1","102.84","107.048","13.7","6.116","0"
"CASSIO DELAI","17","5","77","ORIGINAL ATE 180CV","3","4","","","23.620","1 Lap","5","659.432","4","102.947","106.937","83.472","15.29","0"
"ANDRE VINICIUS PILGER","18","5","37","TRACAO TRASEIRA","0","","","","24.528","9:53.854","10","1605.881","8","103.855","106.002","68.553","30.58","0"
"CLAUDEMIR PESSETI IZ?","19","6","12","ORIGINAL ATE 180CV","2","3","","","49.914","5 Laps","1","228.023","1","129.241","85.18","48.279","3.058","0"
"JONNY VECCA","20","9","66","TRACAO INTEGRAL","0","","","","","3 Laps","0","1284.987","0","0.0","0.0","0.0","0.0","0"
"VITOR BANDEIRA","21","7","23","ORIGINAL ATE 180CV","0","","","","","6 Laps","0","1550.688","0","0.0","0.0","0.0","0.0","0"
"SANG HO KIM","22","6","2","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN CHOI","23","7","3","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO LEE","24","8","4","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FILIPE CAVALLI","25","1","5","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS CHANG","26","10","9","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME CAVALLI","27","9","13","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLIAN BARAVIERA","28","8","14","ORIGINAL ATE 180CV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLIAN BARAVIERA","29","9","14","ORIGINAL ATE 180CV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ISAC YANG","30","11","15","TRACAO INTEGRAL","19","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS DAMBROS","31","2","16","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON SIGNOR","32","3","17","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS BELLO","33","4","18","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELOI KRATZ","34","5","19","TRACAO TRASEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
" ANDRE LAGO ","35","10","21","ORIGINAL ATE 180CV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VITOR BANDEIRA","36","11","23","ORIGINAL ATE 180CV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO MAIA","37","10","24","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS CRUZ","38","12","25","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAR VULCZAK","39","13","27","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAR VULCZAK","40","14","27","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS MATOS","41","15","30","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
