"Event ID","Event Name","Started At","Ended At"
"315-2147484897-20180527","18 TrackDay dos Amigos","2018-05-27 12:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","carros","1073748023","TREINO 4","Practice","2018-05-27 16:29:00 UTC","2018-05-27 17:41:43 UTC","FINAL","19","https://racehero.io/events/18-trackday-dos-amigos/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALLAN AQUINO","1","1","62","TRACAO DIANTEIRA","6","","","","","0","6","2436.964","1","75.345","146.112","27.105","18.348","0"
"ARTHUR TITON","2","2","78","TRACAO DIANTEIRA","7","","","","1.905","2 Laps","4","2402.933","1","77.25","142.509","18.326","12.232","0"
"DIEGO BELETINI","3","1","8","TRACAO INTEGRAL","0","","","","2.041","0","2","1606.58","1","77.386","142.258","13.705","6.116","0"
"RENAN GAMBINE","4","2","74","TRACAO INTEGRAL","1","1","","","3.056","17:54.552","12","2681.132","2","78.401","140.417","49.272","36.696","0"
"ALEJANDRO GONZALEZ","5","1","63","TRACAO TRASEIRA","0","","","","3.218","0","2","1519.589","1","78.563","140.127","14.489","6.116","0"
"ELOI KRATZ","6","3","19","TRACAO DIANTEIRA","3","","","","3.235","27:26.014","19","4082.978","12","78.58","140.097","51.229","58.102","0"
"MATIAS HEROLD","7","1","47","ORIGINAL ATE 180CV","4","","","","5.999","0","1","762.57","1","81.344","135.336","14.436","3.058","0"
"JUNIOR SILVA","8","2","11","TRACAO TRASEIRA","5","","","","6.420","-2 Laps","4","1044.027","1","81.765","134.64","42.178","12.232","0"
"RENAN CREMA","9","3","49","TRACAO TRASEIRA","0","","","","8.350","7:46.254","2","1985.843","1","83.695","131.535","11.087","6.116","0"
"TAYLOR LUIZ PILGER","10","3","20","TRACAO INTEGRAL","0","","","","10.753","12:15.239","3","2341.819","3","86.098","127.864","14.103","9.174","0"
"VINICIUS DAMBROS","11","2","55","ORIGINAL ATE 180CV","0","","","","13.297","52:11.765","11","3894.335","11","88.642","124.194","31.096","33.638","0"
"MARCELO KURTZ","12","4","22","TRACAO TRASEIRA","8","","","","15.553","1:21.725","4","1601.314","2","90.898","121.112","27.499","12.232","0"
"ADELAR LORENZI","13","5","45","TRACAO TRASEIRA","2","1","","","20.855","23:41.913","7","2941.502","5","96.2","114.437","26.198","21.406","0"
"LUIS BELLO","14","4","18","TRACAO DIANTEIRA","14","","","","3:28.247","6:42.55","1","2839.514","1","283.592","38.819","3.877","3.058","0"
"LUCAS CRUZ","15","4","25","TRACAO INTEGRAL","0","","","","","2 Laps","0","602.624","0","0.0","0.0","0.0","0.0","0"
