"Event ID","Event Name","Started At","Ended At"
"315-2147484897-20180527","18 TrackDay dos Amigos","2018-05-27 12:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","carros","1073748018","TRACAO INTEGRAL","Qualifying","2018-05-27 16:29:00 UTC","2018-05-27 16:43:26 UTC","FINAL","8","https://racehero.io/events/18-trackday-dos-amigos/results/1073748018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NASSER ABOULTAIF","1","1","6","TRACAO INTEGRAL","2","1","","","","0","6","568.923","3","73.655","149.464","116.101","18.348","0"
"IBRA","2","2","70","TRACAO INTEGRAL","14","","","","0.073","3:19.773","3","768.696","3","73.728","149.316","42.964","9.174","0"
"LUCAS CRUZ","3","3","25","TRACAO INTEGRAL","4","3","","","0.511","48.86","6","617.783","6","74.166","148.435","106.919","18.348","0"
"MALIO","4","4","10","TRACAO INTEGRAL","6","4","","","1.487","2 Laps","4","463.941","1","75.142","146.507","94.916","12.232","0"
"VIN DIESEL","5","5","51","TRACAO INTEGRAL","10","","","","2.388","3:15.536","6","764.459","6","76.043","144.771","86.405","18.348","0"
"FUMASA","6","6","57","TRACAO INTEGRAL","8","5","","","2.823","4:00.52","4","809.443","1","76.478","143.947","54.402","12.232","0"
"DIEGO BELETINI","7","7","8","TRACAO INTEGRAL","3","2","","","3.327","2.119","5","571.042","5","76.982","143.005","96.392","15.29","0"
"TAYLOR LUIZ PILGER","8","8","20","TRACAO INTEGRAL","13","","","","3.855","4:27.817","6","836.74","5","77.51","142.031","78.941","18.348","0"
"ALEJANDRO GONZALEZ","9","1","63","TRACAO TRASEIRA","7","1","","","4.164","0","2","295.329","1","77.819","141.467","74.553","6.116","0"
"FERNANDO VEZARO","10","9","48","TRACAO INTEGRAL","12","","","","6.497","4 Laps","2","452.784","2","80.152","137.349","48.627","6.116","0"
"JUSTO PEDRETTI","11","10","69","TRACAO INTEGRAL","11","","","","6.831","2:02.535","5","691.458","5","80.486","136.779","79.606","15.29","0"
"MICHEL MENDOZA","12","1","38","TRACAO DIANTEIRA","5","2","","","7.957","0","8","797.903","6","81.612","134.892","110.377","24.464","0"
"ANTONELA SAEZ","13","11","71","TRACAO INTEGRAL","9","6","","","8.274","3 Laps","3","436.572","3","81.929","134.37","75.649","9.174","0"
"DR CRISTHIAN","14","2","34","TRACAO DIANTEIRA","1","1","","","10.828","4 Laps","4","443.684","1","84.483","130.308","99.249","12.232","0"
