"Event ID","Event Name","Started At","Ended At"
"315-2147484897-20180527","18 TrackDay dos Amigos","2018-05-27 12:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","carros","1073748017","TREINO 2","Practice","2018-05-28 02:53:00 UTC","2018-05-28 03:55:28 UTC","FINAL","26","https://racehero.io/events/18-trackday-dos-amigos/results/1073748017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRICIO ANIZELI","1","1","58","TRACAO TRASEIRA","0","","","","","0","2","6659.642","2","71.875","153.166","3.306","6.116","0"
"LUCAS CRUZ","2","1","25","TRACAO INTEGRAL","10","","","","1.481","0","15","6192.02","15","73.356","150.074","26.669","45.87","0"
"NASSER ABOULTAIF","3","2","6","TRACAO INTEGRAL","0","","","","2.091","0 Laps","15","4765.328","10","73.966","148.836","34.653","45.87","0"
"IBRA","4","3","70","TRACAO INTEGRAL","44","","","","2.792","39.982","2","6232.002","2","74.667","147.439","3.533","6.116","0"
"MALIO","5","4","10","TRACAO INTEGRAL","5","3","","","3.714","12 Laps","3","580.292","3","75.589","145.64","56.913","9.174","0"
"VIN DIESEL","6","5","51","TRACAO INTEGRAL","45","","","","4.607","2:30.762","3","6342.782","2","76.482","143.94","5.207","9.174","0"
"ARTHUR TITON","7","1","78","TRACAO DIANTEIRA","9","","","","4.705","0","7","4664.245","7","76.58","143.756","16.522","21.406","0"
"ALEJANDRO GONZALEZ","8","2","63","TRACAO TRASEIRA","0","","","","5.588","-5 Laps","7","5826.273","6","77.463","142.117","13.227","21.406","0"
"DIEGO BELETINI","9","6","8","TRACAO INTEGRAL","0","","","","5.663","4:38.666","6","6470.686","5","77.538","141.979","10.208","18.348","0"
"FUMASA","10","7","57","TRACAO INTEGRAL","0","","","","5.729","8 Laps","7","5630.677","7","77.604","141.859","13.686","21.406","0"
"MAR VULCZAK","11","8","27","TRACAO INTEGRAL","1","1","","","6.320","3:32.244","6","6404.264","3","78.195","140.786","10.314","18.348","0"
"RENAN GAMBINE","12","9","74","TRACAO INTEGRAL","0","","","","7.187","7:48.801","14","6660.821","8","79.062","139.243","23.139","42.812","0"
"ELOI KRATZ","13","2","19","TRACAO TRASEIRA","0","","","","8.209","33:26.75","12","6670.995","4","80.084","137.466","19.803","36.696","0"
"PAULO NEVES","14","10","26","TRACAO INTEGRAL","15","","","","8.364","9 Laps","6","4867.326","6","80.239","137.2","13.571","18.348","0"
"GUILHERME FIORENTIN","15","3","75","TRACAO TRASEIRA","3","1","","","8.491","16.568","14","6676.21","9","80.366","136.983","23.085","42.812","0"
"FERNANDO VEZARO","16","11","48","TRACAO INTEGRAL","0","","","","8.969","10 Laps","5","4312.577","4","80.844","136.173","12.764","15.29","0"
"JONNY VECCA","17","12","66","TRACAO INTEGRAL","2","2","","","9.426","1 Lap","14","5783.597","7","81.301","135.408","26.648","42.812","0"
"MATIAS HEROLD","18","1","47","ORIGINAL ATE 180CV","0","","","","9.494","0","7","4870.49","7","81.369","135.295","15.822","21.406","0"
"JUSTO PEDRETTI","19","13","69","TRACAO INTEGRAL","30","","","","9.521","8 Laps","7","4845.746","7","81.396","135.25","15.903","21.406","0"
"JOAO VITOR ARAUJO ALVES","20","3","54","TRACAO DIANTEIRA","6","1","","","9.578","1:08.247","12","4732.492","12","81.453","135.155","27.915","36.696","0"
"TAYLOR LUIZ PILGER","21","14","20","TRACAO INTEGRAL","0","","","","10.047","10 Laps","5","4344.361","2","81.922","134.381","12.67","15.29","0"
"JUNIOR SILVA","22","4","11","TRACAO TRASEIRA","0","","","","10.510","-13 Laps","15","6272.143","15","82.385","133.626","26.328","45.87","0"
"SERGIO MAIA","23","5","24","TRACAO TRASEIRA","0","","","","10.551","-1 Laps","3","3913.108","3","82.426","133.56","8.44","9.174","0"
"IURY SAIKOSKI","24","6","46","TRACAO TRASEIRA","0","","","","10.607","-1 Laps","3","4786.87","3","82.482","133.469","6.899","9.174","0"
"WILLIAN BARAVIERA","25","2","14","ORIGINAL ATE 180CV","8","3","","","10.611","22:16.045","26","6206.535","14","82.486","133.463","46.117","79.508","0"
"RENAN CREMA","26","7","49","TRACAO TRASEIRA","22","","","","11.124","45.183","8","6704.825","8","82.999","132.638","13.135","24.464","0"
"CHRISTIAN PEREIRA","27","15","34","TRACAO INTEGRAL","0","","","","11.689","8:03.922","12","6675.942","7","83.564","131.741","19.788","36.696","0"
"JOSE ROBERTO MOTA DE BARROS","28","3","44","ORIGINAL ATE 180CV","0","","","","11.887","1 Lap","6","3995.569","6","83.762","131.43","16.532","18.348","0"
"MICHEL MENDOZA","29","4","38","TRACAO DIANTEIRA","42","","","","12.092","18:18.128","5","5762.373","4","83.967","131.109","9.552","15.29","0"
"GUILHERME PAMELI","30","8","50","TRACAO TRASEIRA","0","","","","12.642","-1 Laps","3","4081.02","2","84.517","130.255","8.093","9.174","0"
"ANTONELA SAEZ","31","16","71","TRACAO INTEGRAL","0","","","","12.937","5 Laps","10","4215.572","10","84.812","129.802","26.115","30.58","0"
"VITOR BANDEIRA","32","4","23","ORIGINAL ATE 180CV","0","","","","15.429","7:47.329","12","5337.819","9","87.304","126.097","24.749","36.696","0"
"JHONNY","33","17","41","TRACAO INTEGRAL","11","","","","16.023","12 Laps","3","5228.931","3","87.898","125.245","6.316","9.174","0"
"MARCELO KURTZ","34","5","22","ORIGINAL ATE 180CV","7","2","","","16.515","29:36.346","11","6646.836","4","88.39","124.548","18.219","33.638","0"
"RICARDO BARTNIK","35","6","72","ORIGINAL ATE 180CV","14","","","","16.765","8:05.214","23","5355.704","16","88.64","124.197","47.277","70.334","0"
"BOLA CAMPOS","36","7","64","ORIGINAL ATE 180CV","0","","","","17.403","3 Laps","4","2493.112","2","89.278","123.309","17.663","12.232","0"
"LUCAS DAMBROS","37","5","16","TRACAO DIANTEIRA","13","","","","17.516","4 Laps","3","2911.402","1","89.391","123.153","11.344","9.174","0"
"HERNAN GONZALEZ","38","18","67","TRACAO INTEGRAL","31","","","","17.598","14 Laps","1","2850.511","1","89.473","123.04","3.862","3.058","0"
"VINICIUS DAMBROS","39","8","55","ORIGINAL ATE 180CV","0","","","","17.643","13:28.55","3","5679.04","3","89.518","122.979","5.815","9.174","0"
"ANDRE VINICIUS PILGER","40","9","37","TRACAO TRASEIRA","0","","","","18.986","-5 Laps","7","6093.432","7","90.861","121.161","12.647","21.406","0"
"FELIPE TAKANO","41","19","31","TRACAO INTEGRAL","0","","","","19.775","4 Laps","11","4144.581","9","91.65","120.118","29.218","33.638","0"
"MAIKE MARCELO U. RODRIGUES","42","9","59","ORIGINAL ATE 180CV","32","","","","20.868","3 Laps","4","4406.501","2","92.743","118.702","9.993","12.232","0"
"CRISTIAN","43","20","81","TRACAO INTEGRAL","0","","","","23.412","9 Laps","6","3835.162","6","95.287","115.533","17.223","18.348","0"
"DIOGO CAVALCANTI","44","10","43","ORIGINAL ATE 180CV","0","","","","24.203","3:20.72","4","5071.21","4","96.078","114.582","8.683","12.232","0"
"CASSIO DELAI","45","11","77","ORIGINAL ATE 180CV","4","1","","","26.941","-2 Laps","9","4148.118","9","98.816","111.407","23.885","27.522","0"
"CLAUDEMIR PESSETI IZ?","46","12","12","ORIGINAL ATE 180CV","0","","","","32.181","2 Laps","5","2974.961","4","104.056","105.797","18.502","15.29","0"
"RICARDO MENDOZA","47","6","35","TRACAO DIANTEIRA","0","","","","","22:13.736","0","5997.981","0","0.0","0.0","0.0","0.0","0"
"JEAN CARLOS WILL","48","7","1","TRACAO DIANTEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANG HO KIM","49","10","2","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN CHOI","50","11","3","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO LEE","51","12","4","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FILIPE CAVALLI","52","8","5","TRACAO DIANTEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME CAVALLI","53","13","13","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON SIGNOR","54","9","17","TRACAO DIANTEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS BELLO","55","10","18","TRACAO DIANTEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE LAGO","56","13","21","ORIGINAL ATE 180CV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS MATOS","57","21","30","TRACAO INTEGRAL","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO SEHNEM","58","11","33","TRACAO DIANTEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHEL MENDOZA","59","22","38","TRACAO INTEGRAL","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MURTA","60","12","40","TRACAO DIANTEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADELAR LORENZI","61","14","45","TRACAO TRASEIRA","29","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO HENRIQUE DA SILVA","62","14","52","ORIGINAL ATE 180CV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO NAGEL","63","15","56","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULIANO MOREIRA","64","16","60","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRAIAN R. SILVA","65","17","61","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALLAN AQUINO","66","13","62","TRACAO DIANTEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR R. SILVA","67","18","62","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AMAURI GONZALEZ FERRERAS","68","14","65","TRACAO DIANTEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN GONZALEZ","69","23","68","TRACAO INTEGRAL","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON PORTES","70","19","73","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVARO ZOMKOWSKI","71","20","76","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DENES","72","24","79","TRACAO INTEGRAL","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASSIO LISANDRO GROSSI","73","21","80","TRACAO TRASEIRA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
