"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Evo & Super Evo","1073743556","Qualifying","Qualifying","2018-07-07 08:50:00 UTC","2018-07-07 09:03:24 UTC","FINAL","4","https://racehero.io/events/apico-2-stroke-round-1/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ogden","1","1","156","Evo","10","","","","","0","3","674.864","1","151.178","0.0","0.0","0.0","0"
"Barry Turnbull","2","2","10","Evo","11","","","","3.021","1:33.853","3","768.717","2","154.199","0.0","0.0","0.0","0"
"John Waghorne","3","3","96","Evo","3","3","","","4.438","47.428","4","722.292","2","155.616","0.0","0.0","0.0","0"
"Daryl Hall","4","1","41","Super Evo","4","1","","","4.884","0","4","711.082","1","156.062","0.0","0.0","0.0","0"
"Peter Collins","5","4","4","Evo","2","2","","","5.250","0 Laps","3","509.188","3","156.428","0.0","0.0","0.0","0"
"Daniel Hart","6","5","87","Evo","7","5","","","13.954","0 Laps","3","619.121","1","165.132","0.0","0.0","0.0","0"
"Liam Mudie","7","6","89","Evo","1","1","","","16.669","0 Laps","3","632.185","2","167.847","0.0","0.0","0.0","0"
"Paul Benham","8","7","155","Evo","6","4","","","19.981","1 Lap","2","484.082","2","171.159","0.0","0.0","0.0","0"
"Alex Wallis","9","2","11","Super Evo","5","2","","","28.373","1 Lap","3","626.087","3","179.551","0.0","0.0","0.0","0"
"Dominic Wallis","10","8","84","Evo","9","7","","","42.700","1:21.286","3","756.15","1","193.878","0.0","0.0","0.0","0"
"Mike Dowson","11","9","86","Evo","8","6","","","45.096","1:09.475","3","744.339","1","196.274","0.0","0.0","0.0","0"
"James Bates","12","1","370","125cc Fast","0","","","","","0","0","49.532","0","0.0","0.0","0.0","0.0","0"
