"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","125cc Fast / Rookie","1073743554","Race 4","Race","2018-07-08 09:30:00 UTC","2018-07-08 09:40:25 UTC","FINAL","7","https://racehero.io/events/apico-2-stroke-round-1/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Preston Williams","1","1","377","Rookie 125cc","1","1","","","","0","7","1107.219","4","154.399","0.0","0.0","0.0","0"
"Jack Lindsay","2","2","433","Rookie 125cc","3","3","","","46.966","46.966","7","1154.185","7","162.369","0.0","0.0","0.0","0"
"Sunny Smyth","3","3","121","Rookie 125cc","2","2","","","1:18.986","1:18.986","7","1186.205","5","165.118","0.0","0.0","0.0","0"
"Ben Reeves","4","1","24","125cc Fast","4","1","","","1:35.692","0","7","1202.911","4","165.671","0.0","0.0","0.0","0"
"Elliot Barrass","5","2","8","125cc Fast","5","2","","","2:07.048","31.356","7","1234.267","4","165.179","0.0","0.0","0.0","0"
"Kurtis Beecham","6","3","133","125cc Fast","10","7","","","2:20.989","45.297","7","1248.208","5","171.855","0.0","0.0","0.0","0"
"Daniel Jackman","7","4","280","125cc Fast","8","5","","","1 Lap","1 Lap","6","1114.361","3","177.758","0.0","0.0","0.0","0"
"Geoff Graves","8","5","105","125cc Fast","6","3","","","1 Lap","1 Lap","6","1147.073","6","184.187","0.0","0.0","0.0","0"
"Martyn Dawson","9","6","777","125cc Fast","9","6","","","1 Lap","1 Lap","6","1161.644","6","186.545","0.0","0.0","0.0","0"
"Paul Wilson","10","7","917","125cc Fast","7","4","","","1 Lap","1 Lap","6","1166.78","5","189.299","0.0","0.0","0.0","0"
"Duncan Brown","11","8","413","125cc Fast","13","10","","","1 Lap","34.455","6","1237.366","4","198.687","0.0","0.0","0.0","0"
"Tom Wise","12","9","226","125cc Fast","12","9","","","1 Lap","38.987","6","1241.898","4","200.957","0.0","0.0","0.0","0"
"Troy Williams","13","10","489","125cc Fast","11","8","","","1 Lap","1:07.413","6","1270.324","3","197.645","0.0","0.0","0.0","0"
