"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","125cc & Open Faster","1073743577","Qualifying","Qualifying","2018-07-07 09:50:00 UTC","2018-07-07 10:02:59 UTC","FINAL","5","https://racehero.io/events/apico-2-stroke-round-1/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Spinks","1","1","180","Open Faster","2","2","","","","0","5","730.943","1","141.677","0.0","0.0","0.0","0"
"Carlton Husband","2","2","06","Open Faster","17","","","","0.481","2 Laps","3","621.85","3","142.158","0.0","0.0","0.0","0"
"Robbie Dowson","3","3","86","Open Faster","3","3","","","1.257","1 Lap","4","615.171","4","142.934","0.0","0.0","0.0","0"
"John Robson","4","4","28","Open Faster","1","1","","","2.113","1 Lap","4","667.902","1","143.79","0.0","0.0","0.0","0"
"Daniel Arnold","5","5","72","Open Faster","11","10","","","2.979","1 Lap","4","704.822","3","144.656","0.0","0.0","0.0","0"
"Jamie Skuse","6","6","600","Open Faster","7","6","","","3.644","1 Lap","4","649.81","4","145.321","0.0","0.0","0.0","0"
"Matt Burrows","7","7","11","Open Faster","15","12","","","4.074","1 Lap","4","697.656","4","145.751","0.0","0.0","0.0","0"
"Matthew Moffat","8","8","36","Open Faster","4","4","","","4.352","1 Lap","4","660.752","3","146.029","0.0","0.0","0.0","0"
"Ben Milward","9","9","113","Open Faster","8","7","","","10.401","1 Lap","4","666.803","4","152.078","0.0","0.0","0.0","0"
"Jordan Moyle","10","1","55","125cc Faster","14","3","","","12.033","0","4","713.334","4","153.71","0.0","0.0","0.0","0"
"Josh Hart","11","2","66","125cc Faster","6","1","","","13.461","1 Lap","3","571.899","1","155.138","0.0","0.0","0.0","0"
"James Kensington","12","10","140","Open Faster","9","8","","","13.683","1 Lap","4","688.516","3","155.36","0.0","0.0","0.0","0"
"David Williams","13","11","647","Open Faster","13","11","","","14.029","1 Lap","4","720.175","3","155.706","0.0","0.0","0.0","0"
"James Clark","14","12","101","Open Faster","10","9","","","16.198","16.812","4","747.755","1","157.875","0.0","0.0","0.0","0"
"Jason Martin","15","13","115","Open Faster","5","5","","","16.220","20.454","4","751.397","1","157.897","0.0","0.0","0.0","0"
"Alex Hamer","16","3","90","125cc Faster","12","2","","","18.509","1 Lap","3","603.991","2","160.186","0.0","0.0","0.0","0"
"Ivan Williamson","17","14","37","Open Faster","16","13","","","20.801","2 Laps","3","679.782","1","162.478","0.0","0.0","0.0","0"
"Matt Coles","18","15","27","Open Faster","0","","","","","5 Laps","0","95.914","0","0.0","0.0","0.0","0.0","0"
"Lewis Parkinson","19","4","97","125cc Faster","0","","","","","4 Laps","0","284.487","0","0.0","0.0","0.0","0.0","0"
